Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547351,"=""9781623718879""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Trade Paperback,"An empowering picture book from South Africa about a young girl who overcomes endless teasing.Skipping Stones Honor Award Winner 2021 Meet Wanda, w...","","Fiction, Interlink Publishing Group Inc"
"",188547351,"=""9781623718640""",Wanda,"Sihle Nontshokweni (188547391), Mathabo Tlali (188547392)",Hardcover,"An empowering picture book from South Africa about a young girl who overcomes endless teasingSkipping Stones Honor Award Winner 2021 Meet Wanda, wi...","","Fiction, Interlink Publishing Group Inc"
2,190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
3,2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
4,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
