Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Simon & Schuster Audio"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Simon & Schuster Audio"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Simon & Schuster Audio"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Simon & Schuster Audio"
2,176676605,"=""9781797116860""",Moth and the Mountain,Ed Caesar (403563359),Audio Download,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143373""",Moth and the Mountain,Ed Caesar (403563359),Hardcover,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A gem of a book.” —The Guardian * “A hell of a ride.” —The ...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143380""",Moth and the Mountain,Ed Caesar (403563359),Trade Paperback,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
"",176676605,"=""9781501143397""",Moth and the Mountain,Ed Caesar (403563359),eBook,“An outstanding book.” —The Wall Street Journal * “Gripping at every turn.” —Outside * “A hell of a ride.” —The Times (London) An extraordinary tru...,"","Non fiction, Simon & Schuster Audio"
3,148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Simon & Schuster Audio"
"",148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Simon & Schuster Audio"
"",148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Simon & Schuster Audio"
4,38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster Audio"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster Audio"
"",38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster Audio"
