Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202792378,"=""9798886632835""",Minecraft: The Official Cookbook and Apron Gift Set,Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
2,199306835,"=""9798886631272""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",Hardcover,"Gotta go fast! Cook an array of delightful dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a fun and...","","Non-Fiction, Insight Editions"
"",199306835,"=""9798886631289""",Sonic the Hedgehog: The Official Cookbook,"Victoria Rosenthal (141436126), Ian Flynn (216523980)",eBook,"Gotta go fast! Cook quick, healthy, protein-packed dishes inspired by the colorful world of Sonic with Sonic the Hedgehog: The Official Cookbook, a...","","Non-Fiction, Insight Editions"
3,204661760,"=""9798886632316""",Minecraft: Creeper Deluxe Gift Set,Insights (170540559),Kit,Jot down your dream builds with your own creeper and TNT writing supplies from this deluxe Minecraft gift set.Complete with a hardcover creeper jou...,"","Non-Fiction, Insights"
4,200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
"",200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
5,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
6,213090072,"=""9781913330002""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Hardcover,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non-Fiction, Piggyback"
"",213090072,"=""9781913330019""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Trade Paperback,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non-Fiction, Piggyback"
7,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non-Fiction, Reel Ink Press"
8,200659653,"=""9798886632026""",Starfield: The Official Constellation Journal,Insight Editions (2089862421),Hardcover,"Designed for wanderers, this beautifully crafted journal is inspired by the rich, immersive, and compelling universe of Starfield , a new world fro...","","Non-Fiction, Insight Editions"
9,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non-Fiction, Insight Editions"
