Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204661760,"=""9798886632316""",Minecraft: Creeper Deluxe Gift Set,Insights (170540559),Kit,Jot down your dream builds with your own creeper and TNT writing supplies from this deluxe Minecraft gift set.Complete with a hardcover creeper jou...,"","Non-Fiction, Insights"
2,200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
"",200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
3,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
4,213090072,"=""9781913330002""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Hardcover,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non-Fiction, Piggyback"
"",213090072,"=""9781913330019""",The Legend of Zelda™: Tears of the Kingdom – The Complete Official Guide,Piggyback (554915851),Trade Paperback,"The #1 International Bestseller - Working closely with Nintendo®, we have created the authoritative, all-encompassing guide to The Legend of Zelda™...","","Non-Fiction, Piggyback"
5,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non-Fiction, Reel Ink Press"
6,200659653,"=""9798886632026""",Starfield: The Official Constellation Journal,Insight Editions (2089862421),Hardcover,"Designed for wanderers, this beautifully crafted journal is inspired by the rich, immersive, and compelling universe of Starfield , a new world fro...","","Non-Fiction, Insight Editions"
7,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non-Fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
8,199321486,"=""9798886630763""",Minecraft: Diamond Ore Journal with Charm,Insight Editions (2089862421),Hardcover,Mine your best ideas in your writing adventures with this officially licensed MINECRAFT hardcover journal inspired by diamond ore.Use this journal ...,"","Non-Fiction, Insights"
9,198372867,"=""9798886630756""",Minecraft: Axolotl Journal with Ribbon Charm,Insights (170540559),Trade Paperback,Let the curious axolotl inspire you in your writing adventures with this officially licensed MINECRAFT softcover journal.Use this journal to record...,"","Non-Fiction, Insights"
10,190724906,"=""9781647226190""",The Art and Making of Hogwarts Legacy,Insight Editions (2089862421),Hardcover,"Delve behind the scenes and learn the secrets of the making of this epic wizarding world video game, Hogwarts Legacy.The Art and Making of Hogwarts...","","Non-Fiction, Insight Editions"
11,193715263,"=""9781647228231""",Minecraft: Steve Block Stationery Set,Insights (170540559),Hardcover,"Remember your favorite Minecraft experiences with this officially-licensed, Steve-inspired, block-shaped stationery set.This stationery set feature...","","Non-Fiction, Insights"
12,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non-Fiction, Insight Editions"
13,193714762,"=""9781647228408""",Minecraft: Creeper Hardcover Journal,Insights (170540559),Hardcover,Record your thoughts and remember your favorite Minecraft experiences with this officially licensed Minecraft: Creeper Hardcover Journal.This creep...,"","Non-Fiction, Insights"
14,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non-Fiction, Insights"
15,193380033,"=""9781647228224""",Minecraft: Mobs Glow-in-the-Dark Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe from creepers and the other hostile mobs that come out when the sun goes down with this officially licensed MINECRAFT glow-...,"","Non-Fiction, Insights"
16,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non-Fiction, Insight Editions"
17,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non-Fiction, Insight Kids"
18,170064957,"=""9781683838906""",God of War,"Insight Editions (2089862421), Victoria Rosenthal (141436126), Rick Barba (200253762)",Hardcover,Explore the culinary delights of God of War as you travel across the nine realms with the inimitable Týr as your guide.Craft mouthwatering dishes f...,"","Non-Fiction, Insight Editions"
19,191112156,"=""9781647227128""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),Hardcover,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non-Fiction, Insight Editions"
"",191112156,"=""9781647227135""","Destiny: The Exotic Collection, Volume One",Insight Editions (2089862421),eBook,"Discover all of the Exotic weapons from the world of Destiny 2 in this comprehensive visual guide, loaded with stunning artwork!From the Thorn and ...","","Non-Fiction, Insight Editions"
