Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
"",31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
2,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non fiction, Touchstone"
3,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
4,16748630,"=""9780743224710""",Daily Life Strategies for Teens,Jay McGraw (15868227),Trade Paperback,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
"",16748630,"=""9781439105023""",Daily Life Strategies for Teens,Jay McGraw (15868227),eBook,"A daily guide to the Life Strategies and their power to change lives!  With Daily Life Strategies for Teens, Jay provides a day-by-day guide to lif...","Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
5,16943845,"=""9780743225588""",Teens Can Make It Happen Workbook,Stedman Graham (1078741),Trade Paperback,"Based on his New York Times bestseller Teens Can Make It Happen, Stedman Graham now introduces the Teens Can Make It Happen Workbook -- the essenti...","Self-help & personal development, Self Help/Personal Development","African-American, Non fiction, Touchstone"
6,16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
"",16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
"",16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non fiction, Touchstone"
7,16748444,"=""9780743224703""",Life Strategies for Teens Workbook,Jay McGraw (15868227),Trade Paperback,"From Jay McGraw, the New York Times bestselling author of Life Strategies for Teens, comes a workbook chock-full of quizzes, tests, and questions t...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
8,15962381,"=""9780743216036""",Rules for the Unruly,Marion Winik (15962389),Trade Paperback,Rules for the Unruly is a distillation of surprising life wisdom from National Public Radio commentator and writer Marion Winik -- a woman who has ...,"","Non fiction, Touchstone"
"",15962381,"=""9780743216630""",Rules for the Unruly,Marion Winik (15962389),eBook,Rules for the Unruly is a distillation of surprising life wisdom from National Public Radio commentator and writer Marion Winik -- a woman who has ...,"","Non fiction, Touchstone"
9,1671570,"=""9780684870823""",Teens Can Make It Happen,Stedman Graham (1078741),Trade Paperback,Prepare yourself for a lifetime of emotional and intellectual success and physical well-being with this essential and practical guide—perfect for t...,"Self-help & personal development, Self Help/Personal Development","African-American, Non fiction, Touchstone"
"",1671570,"=""9781439106990""",Teens Can Make It Happen,Stedman Graham (1078741),eBook,Prepare yourself for a lifetime of emotional and intellectual success and physical well-being with this essential and practical guide—perfect for t...,"Self-help & personal development, Self Help/Personal Development","African-American, Non fiction, Touchstone"
10,1075768,"=""9780684837543""",Things Get Hectic,Youth Communication (1305170),Trade Paperback,"From Simon &amp; Schuster, Things Get Hectic explores how teens write about the violence that surrounds them—edited by Youth Communication.Violence...",Politics/Curr Affairs/Society,"Non fiction, Touchstone"
11,7950,"=""9780684807775""",Parent In Control,Gregory Bodenhamer (1487),Trade Paperback,"Using common scenarios to demonstrate specific parenting techniques, a onetime probation officer offers a straightforward, tested program for maint...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
"",7950,"=""9781439147412""",Parent In Control,Gregory Bodenhamer (1487),eBook,"Sound, practical advice on dealing with provocative and manipulative verbal challenges raised by teenagers and early adolescents.Using common scena...","Family & relationships, Self Help/Personal Development","Non fiction, Touchstone"
