Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
2,177286826,"=""9781534489196""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Hardcover,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
"",177286826,"=""9781534489202""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
3,199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
4,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
5,182744493,"=""9781665901567""",Always Sisters,Saira Mir (100343195),Hardcover,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
"",182744493,"=""9781665901574""",Always Sisters,Saira Mir (100343195),Fixed Layout eBook,This much-needed picture book about navigating the difficult experience of pregnancy loss meets young readers at their level to offer a tender look...,"","Fiction, Simon & Schuster Books for Young Readers"
6,195041512,"=""9781648230196""",Molly & Nightmare,Shannon Avra (195041552),Hardcover,"An unusual friendship between Molly and her monster, Nightmare, who learn to love one another over the course of an entire lifetime. Molly’s not li...","","Fiction, POW! Kids Books"
7,189451681,"=""9781665917650""",Dreams We Made,Lisa Bentley (189451339),Hardcover,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",189451681,"=""9781665917667""",Dreams We Made,Lisa Bentley (189451339),Fixed Layout eBook,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
8,185243832,"=""9781665906920""","Bravo, Little Bird!",Annie Silvestro (185243584),Hardcover,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",185243832,"=""9781665906937""","Bravo, Little Bird!",Annie Silvestro (185243584),Fixed Layout eBook,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
9,189784881,"=""9781736949702""",Zara's Big Messy Goodbye,"Rebekah Borucki (189587596), Gina Moffa LCSW (189786410)",Hardcover,An excellent Social Emotional Learning (SEL) tool for grownups and little readers for learning about loss and how grief looks different for everyon...,"","Fiction, Row House Publishing"
"",189784881,"=""9781736949719""",Zara's Big Messy Goodbye,"Rebekah Borucki (189587596), Gina Moffa LCSW (189786410)",Fixed Layout eBook,"Grief looks different for everyone, and that's okay.After seven-year-old Zara experiences a death in her family, she learns that being sad can look...","","Fiction, Row House Publishing"
