Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63803482,"=""9781439155158""",Lighten Up,Peter Walsh (23354816),Trade Paperback,"The bestselling author, clutter expert, and host of Enough Already! with Peter Walsh offers a roadmap to creating a less-is-more life and how a lif...",Self Help/Personal Development,"Non fiction, Free Press"
"",63803482,"=""9781439160084""",Lighten Up,Peter Walsh (23354816),eBook,"The bestselling author, clutter expert, and host of Enough Already! with Peter Walsh offers a roadmap to creating a less-is-more life and how a lif...",Self Help/Personal Development,"Non fiction, Free Press"
2,30495250,"=""9780743275262""",Expletive Deleted,Ruth Wajnryb (30495540),Trade Paperback,"Have we always ""sworn like sailors""? Has creative cursing developed because we can't just slug people when they make us angry? And if such verbal a...","","Non fiction, Free Press"
"",30495250,"=""9780743287579""",Expletive Deleted,Ruth Wajnryb (30495540),eBook,"Have we always ""sworn like sailors""? Has creative cursing developed because we can't just slug people when they make us angry? And if such verbal a...","","Non fiction, Free Press"
3,39495428,"=""9781451624274""",Why Pandas Do Handstands,Augustus Brown (39495431),Trade Paperback,Did you know that...    shark embryos can attack?  caterpillars can tap dance?  koalas have fingerprints almost identical to those of humans?   ...,"","Non fiction, Free Press"
4,20207436,"=""9781451603927""",How to Buy and Sell (Just About) Everything,Jeff Wuorio (20864800),eBook,How to Buy &amp;amp; Sell (Just About) EverythingThe Ultimate Buyer's Guide for Daily LifeDon't make another purchase before you buy this ultimate ...,"","Non fiction, Free Press"
5,20944122,"=""9780743276580""",How to Organize (Just About) Everything,Peter Walsh (23354816),eBook,Professional organizer Peter Walsh presents this witty and enormously practical guide to getting it—and keeping it—all together.With more than 500 ...,"","Non fiction, Free Press"
6,49112043,"=""9781439159538""",Optimist's/Pessimist's Handbook,"Niall Edworthy (49112164), Petra Cramsie (49112167)",Trade Paperback,"The mere sense of living is joy enough.  Emily Dickinson, 1830-1886, American poet  Humanity's story is one long testimony to the truth that life i...","","Gift Books, Non fiction, Free Press"
7,62677284,"=""9781439149560""",It's All Too Much Workbook,Peter Walsh (23354816),Trade Paperback,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
"",62677284,"=""9781439188828""",It's All Too Much Workbook,Peter Walsh (23354816),eBook,"The perfect companion to the New York Times bestselling book by organizing icon Peter Walsh, the It’s All Too Much Workbook delves deeper than the ...","","Non fiction, Free Press"
