Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206600199,"=""9781644118139""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Trade Paperback,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781644118146""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),eBook,"Investigates the spiritual anatomy and evolution of animals• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric...","","Non fiction, Inner Traditions/Bear & Company"
"",206600199,"=""9781797163192""",Karma and Reincarnation in the Animal Kingdom,David Barreto (206600242),Audio Download,"• Examines the anatomy of the spiritual bodies of animals, including their aura, etheric fields, chakras, and mental, astral, and buddhic bodies• D...","","Non fiction, Inner Traditions/Bear & Company"
2,185339507,"=""9781644113141""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",Trade Paperback,"Explores the gem archetype of the Chintamani, the wish-fulfilling jewel known in legends around the world, and how to access it energetically• Exam...","","Non fiction, Inner Traditions/Bear & Company"
"",185339507,"=""9781644113158""",Chintamani Crystal Matrix,"Johndennis Govert (185339562), Hapi Hara (185339563)",eBook,"• Examines myths of the chintamani from East and West, including from China, India, and South America; in legends of the Holy Grail and Atlantis; a...","","Non fiction, Inner Traditions/Bear & Company"
3,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
4,100432726,"=""9781620556702""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432726,"=""9781620556535""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
6,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
7,100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
8,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
9,100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
