Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
2,188548237,"=""9781623716974""",Kassandra and the Wolf,Margarita Karapanou (188545493),Trade Paperback,"Margarita Karapanou’s Kassandra and the Wolf was first published in 1974, and went on to become a contemporary classic in Greece, receive internati...","","Fiction, Interlink Publishing Group Inc"
3,213297942,"=""9781837861835""",Siege of Burning Grass,Premee Mohamed (166963640),Trade Paperback,The paperback release of 2024's stunning meditation on war and violence by an award-winning author.The Empires of Varkal and Med’ariz have always b...,"","Fiction, Solaris"
"",213297942,"=""9781837860463""",Siege of Burning Grass,Premee Mohamed (166963640),Hardcover,"A stunning meditation on war, nationalism, violence and courage by a rising star of the genre.The Empires of Varkal and Med’ariz have always been a...","","Fiction, Solaris"
4,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
5,186303987,"=""9781982189761""",Bugsy & Other Stories,Rafael Frumkin (186301571),Trade Paperback,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781797168319""",Bugsy & Other Stories,Rafael Frumkin (186301571),Audio Download,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
"",186303987,"=""9781982189778""",Bugsy & Other Stories,Rafael Frumkin (186301571),eBook,"From the author of Confidence and The Comedown comes a wildly imaginative story collection about queerness, neurodivergence, sexuality, and self-di...","","Fiction, Simon & Schuster"
6,176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
"",176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Washington Square Press"
7,213298208,"=""9781837862375""",Three Eight One,Aliya Whiteley (177649803),Trade Paperback,"The paperback release of 2024's astonishing literary scifi coming-of-age novel.In January 2314, Rowena Savalas – a curator of the vast archive of t...","","Fiction, Solaris"
"",213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
8,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
9,186731437,"=""9781982190989""",Quiet Life,Ethan Joella (178936526),Trade Paperback,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781797148281""",Quiet Life,Ethan Joella (178936526),Audio Download,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190972""",Quiet Life,Ethan Joella (178936526),Hardcover,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190996""",Quiet Life,Ethan Joella (178936526),eBook,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
10,188542541,"=""9781623717124""",Hand Full of Stars,Rafik Schami (188542576),Trade Paperback,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
"",188542541,"=""9781623710224""",Hand Full of Stars,Rafik Schami (188542576),eBook,"Amid the turmoil of modern Damascus, one teenage boy finds his political voice in a message of rebellion that echoes throughout Syria and as far aw...","","Fiction, Interlink Publishing Group Inc"
11,146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
12,188555059,"=""9781623717117""",Master of the Eclipse,Etel Adnan (188555096),Trade Paperback,"A collection of stories about displacement, love, loss, poetry and war, from the Lebanese poet and painter who has been called “arguably the most c...","","Fiction, Interlink Publishing Group Inc"
13,182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
"",182938569,"=""9781797142876""",Denial,Jon Raymond (182936929),Audio Download,"A NEW YORK TIMES BOOK REVIEW EDITORS’ CHOICE A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, ...","","Fiction, Simon & Schuster"
"",182938569,"=""9781982181857""",Denial,Jon Raymond (182936929),eBook,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
14,1717603,"=""9781668022931""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",Trade Paperback,A rare collection of wild and outlandish short stories—long thought to be lost—by literary legend Hunter S. Thompson.Hunter S. Thompson’s notorious...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
"",1717603,"=""9780743215244""",Screwjack,"Hunter S. Thompson (1314568), Lars Ulrich (215133462)",eBook,An almost unnaturally poignant love story from the father of “Gonzo” journalism and Fear and Loathing in Las Vegas Hunter S. Thompson.What makes th...,"","Fiction, Literary, Pop Culture, Simon & Schuster"
15,182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
16,197436763,"=""9780861546800""",Quinn,Em Strang (197436803),Trade Paperback,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543007""",Quinn,Em Strang (197436803),Hardcover,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
"",197436763,"=""9780861543014""",Quinn,Em Strang (197436803),eBook,"A piercingly original debut about the limits of forgiveness, from an award-winning Scottish poet* A Scotsman 'Best Book of 2023' * From an award-wi...","","Fiction, Oneworld Publications"
17,172805573,"=""9781982155612""","Thrillville, USA",Taylor Koekkoek (172805295),Trade Paperback,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781797151465""","Thrillville, USA",Taylor Koekkoek (172805295),Audio Download,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
"",172805573,"=""9781982155636""","Thrillville, USA",Taylor Koekkoek (172805295),eBook,WINNER OF THE AMERICAN ACADEMY OF ARTS AND LETTERS SUE KAUFMAN PRIZE FOR FIRST FICTION A raw and remarkable debut story collection concerning subst...,"","Fiction, Simon & Schuster"
18,195259172,"=""9781639363001""",Learwife,J.R. Thorp (195259209),Trade Paperback,"Inspired by Shakespeare's King Lear, this breathtaking debut novel tells the story of the most famous woman ever written out of literary history.""I...","","Fiction, Pegasus Books"
19,174662978,"=""9781982159863""",End of Getting Lost,Robin Kirman (174662868),Trade Paperback,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781797136677""",End of Getting Lost,Robin Kirman (174662868),Audio Download,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
"",174662978,"=""9781982159870""",End of Getting Lost,Robin Kirman (174662868),eBook,Soon to be a major motion picture starring Margaret Qualley and Paul Mescal! A young woman and her husband travel around Europe to celebrate their ...,"","Fiction, Simon & Schuster"
20,175141532,"=""9781982163174""",Yonder,Jabari Asim (166509979),Trade Paperback,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781797137759""",Yonder,Jabari Asim (166509979),Audio Download,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163167""",Yonder,Jabari Asim (166509979),Hardcover,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
"",175141532,"=""9781982163181""",Yonder,Jabari Asim (166509979),eBook,"The Water Dancer meets The Prophets in this spare, gripping, and beautifully rendered novel exploring love and friendship among a group of enslaved...","","Fiction, Simon & Schuster"
