Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410048708,"=""9780892817276""",Green Pharmacy,Barbara Griggs (410047867),Trade Paperback,"Including the latest developments in the field of herbal medicine, this classic bestseller presents a fascinating account of the ideas, personaliti...","","Non fiction, Inner Traditions/Bear & Company"
2,410048717,"=""9780892817306""",Body Rolling,"Yamuna Zake (410048720), Stephanie Golden (410048722)",Trade Paperback,A revolutionary method that teaches bodywork practitioners and their clients how to feel the inner logic of the muscular system. Each body has its ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430930,"=""9780892816477""",Medicine Grove,Loren Cruden (410047925),Trade Paperback,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non fiction, Inner Traditions/Bear & Company"
"",100430930,"=""9781620550373""",Medicine Grove,Loren Cruden (410047925),eBook,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non fiction, Inner Traditions/Bear & Company"
4,161540,"=""9780684831466""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
"",161540,"=""9781439175750""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non fiction, Scribner"
5,100428086,"=""9780892815494""",Russian Herbal,Igor Vilevich Zevin (410048089),Trade Paperback,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428086,"=""9781620550526""",Russian Herbal,Igor Vilevich Zevin (410048089),eBook,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100426619,"=""9780892817269""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",Trade Paperback,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426619,"=""9781620550335""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",eBook,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non fiction, Inner Traditions/Bear & Company"
7,410048447,"=""9780892816415""",Acupressure Techniques,Julian Kenyon (460359331),Trade Paperback,Acupressure Techniques distills the learning of thousands of years of traditional Chinese medicine into simple exercises that can be used to allevi...,"","Non fiction, Inner Traditions/Bear & Company"
8,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non fiction, Inner Traditions/Bear & Company"
9,410048460,"=""9780892816460""",Herbal Teas for Health and Healing,Ceres (410048463),Trade Paperback,"Herbal teas have their own characteristic virtues. Some are slightly stimulating, others are soothing and induce quiet sleep or act as tranquilizer...","","Non fiction, Inner Traditions/Bear & Company"
10,410048452,"=""9780892816422""",Balancing Your Body,Mary Bond (410048455),Trade Paperback,"Going beyond good posture and movement efficiency, Mary Bond presents a unique self-help program of body transformation. Much of what we experience...",Fitness & diet,"Non fiction, Inner Traditions/Bear & Company"
11,100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
12,100427212,"=""9780892816330""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
"",100427212,"=""9781594777820""",Reiki Energy Medicine,"Libby Barnett (410048260), Maggie Babb (410048262)",eBook,"Reiki is an ancient, hands-on healing art with origins in the Tibetan sutras. It has been used primarily by individuals in a daily practice that he...","","Non fiction, Inner Traditions/Bear & Company"
13,410048362,"=""9780892816279""",Aloe Vera,Diane Gage (410048209),Trade Paperback,"The basis of a multimillion-dollar industry of health and beauty products, aloe vera has long been known for its healing attributes. Recently it ha...","","Non fiction, Inner Traditions/Bear & Company"
14,100424892,"=""9780892815388""",Wild Roots,Doug Elliott (410048049),Trade Paperback,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100424892,"=""9781620552209""",Wild Roots,Doug Elliott (410048049),eBook,"For more than two decades Doug Elliot has wandered the fields, forests, and marshlands of North America gathering roots and herbs, and plant lore. ...","","Non fiction, Inner Traditions/Bear & Company"
15,100426737,"=""9780892814978""",Pau d'Arco,Kenneth Jones (410047875),Trade Paperback,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
"",100426737,"=""9781620551851""",Pau d'Arco,Kenneth Jones (410047875),eBook,"As the most complete chronicle of the science and folklore of pau d’arco, this book will serve as an invaluable resource for herbalists, scientists...","","Non fiction, Inner Traditions/Bear & Company"
16,100427979,"=""9780892814992""",Shiitake,Kenneth Jones (410047875),Trade Paperback,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
"",100427979,"=""9781620551868""",Shiitake,Kenneth Jones (410047875),eBook,"The shiitake is one of the most highly prized foods in Oriental cuisine, lending its rich, caramel-like flavor to seasonings, sauces, soups, even c...","","Non fiction, Inner Traditions/Bear & Company"
17,410047864,"=""9780892814961""",Green Witch Herbal,Barbara Griggs (410047867),Trade Paperback,"As we seek more natural alternatives to harsh synthetic products, we are learning a new and healthy respect for the traditional wisdom our ancestor...","","Non fiction, Inner Traditions/Bear & Company"
18,410047845,"=""9780892814916""",Book of Ginseng,Stephen Fulder (460356864),Trade Paperback,"A doctor of pharmacology examines the healing properties of vitalizing plant substances known in China as the ""kingly remedies."" Chief among these ...","","Non fiction, Inner Traditions/Bear & Company"
19,410047817,"=""9780892814817""",Body of Life,Thomas Hanna (410047820),Trade Paperback,"In this classic book on bodywork education, Thomas Hanna builds on the theoories of Functional Integration, a method that applies gentle physical m...","","Non fiction, Inner Traditions/Bear & Company"
20,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non fiction, Inner Traditions/Bear & Company"
