Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438958,"=""9781879181588""",Vibrational Medicine,Richard Gerber (460362771),Trade Paperback,The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • Explores the actual science of ethe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438958,"=""9781591439073""",Vibrational Medicine,Richard Gerber (460362771),eBook,"The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • More than 125,000 copies sold. • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
2,410048257,"=""9780892815944""",Reíkí medicina energética,"Libby Barnett (410048260), Maggie Babb (410048262)",Trade Paperback,"El cuerpo humano es un campo energético que fluye constantemente, y no un conjunto de partes que funcionan al unísono. Todas las enfermedades fisic...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100424461,"=""9780892818914""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",Trade Paperback,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424461,"=""9781594778742""",Preventing and Reversing Arthritis Naturally,"Raquel Martin (410048226), Karen J. Romano (460361336)",eBook,A comprehensive self-help program designed to prevent and reverse degenerative inflammatory diseases without drugs and their unwelcome side effects...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100426206,"=""9780892818365""",Healing Springs,Nathaniel Altman (410047782),Trade Paperback,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426206,"=""9781594775437""",Healing Springs,Nathaniel Altman (410047782),eBook,The first book to present medical evidence that mineral springs can prevent and cure disease--and to tell you which spas are most effective• Lists ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100428424,"=""9780892818945""",Planting the Future,"",Trade Paperback,"Voted one of the Top 10 books in 2000 by the Vermont Book Publishers Association.  A collective endeavor by United Plant Savers, featuring America'...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428424,"=""9781594775833""",Planting the Future,"",eBook,"Voted one of the Top 10 books in 2000 by the Vermont Book Publishers Association.  A collective endeavor by United Plant Savers, featuring America'...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100425156,"=""9780892818891""",Lupus,Sharon Moore (460361313),Trade Paperback,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425156,"=""9781594777776""",Lupus,Sharon Moore (460361313),eBook,"A comprehensive guide to noninvasive, nontoxic therapies for lupus--written by a lupus survivor. • The only book to focus on alternative therapies ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,410049525,"=""9780892819348""",Herbs: Partners in Life,Adele G. Dawson (410049528),Trade Paperback,"Adele Dawson's classic guide to the seasonal use of herbs for food, drink, and medicine. • Clear directions for growing and using many wild and cul...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100427846,"=""9780892819386""",Ayurvedic Healing Cuisine,Harish Johari (410046710),Trade Paperback,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427846,"=""9781620550748""",Ayurvedic Healing Cuisine,Harish Johari (410046710),eBook,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,410049330,"=""9780892818907""",Spice Lilies,"Susanne Poth (410049333), Gina Sauer (410049335)",Trade Paperback,"The first book to bring together all the medical, culinary, and historical information on this amazing plant family.• Provides complete information...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100426301,"=""9780892818433""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",Trade Paperback,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426301,"=""9781620552957""",Black Cumin,"Peter Schleicher (460360844), Mohamed Saleh (460360847)",eBook,"• The first book to fully explore the extraordinary effectiveness of black cumin against immune-system disorders, allergies, asthma, and skin probl...","","Non-Fiction, Inner Traditions/Bear & Company"
11,410048696,"=""9780892817252""",Garlic,"Stephen Fulder (460356864), John Blackwood (410048196)",Trade Paperback,Garlic has been renowned for centuries as a healing food. Now current scientific and clinical research is showing garlic to be an effective prevent...,"","Non-Fiction, Inner Traditions/Bear & Company"
