Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
2,184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non fiction, Simon & Schuster Books for Young Readers"
4,195731378,"=""9781665931786""",Running Past Dark,Han Nolan (195731129),Hardcover,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931779""",Running Past Dark,Han Nolan (195731129),Trade Paperback,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931793""",Running Past Dark,Han Nolan (195731129),eBook,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
5,182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901376""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Trade Paperback,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781665901383""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),eBook,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691070,"=""9781797165851""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Audio Download,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non fiction, Simon & Schuster Books for Young Readers"
6,185477742,"=""9781665907637""",Crown of Feathers Trilogy (Boxed Set),Nicki Pau Preto (101027857),Hardcover,"“A beautifully told story about justice, sisterhood, and warrior women.” —Shea Ernshaw, New York Times  bestselling author of The Wicked Deep  The ...","","Non fiction, Margaret K. McElderry Books"
"",185477742,"=""9781665913676""",Crown of Feathers Trilogy (Boxed Set),Nicki Pau Preto (101027857),Trade Paperback,"“A beautifully told story about justice, sisterhood, and warrior women.” —Shea Ernshaw, New York Times bestselling author of The Wicked Deep  The “...","","Non fiction, Margaret K. McElderry Books"
7,167577416,"=""9781534466029""",Wings of Shadow,Nicki Pau Preto (101027857),Hardcover,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466036""",Wings of Shadow,Nicki Pau Preto (101027857),Trade Paperback,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781534466043""",Wings of Shadow,Nicki Pau Preto (101027857),eBook,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
"",167577416,"=""9781797129693""",Wings of Shadow,Nicki Pau Preto (101027857),Audio Download,"In the heart-stopping finale to the Crown of Feathers trilogy, which #1 New York Times bestselling author Kendare Blake calls “absolutely unforgett...","","Non fiction, Margaret K. McElderry Books"
8,155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non fiction, Simon & Schuster Books for Young Readers"
