Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
2,214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
"",214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"Set in a fantasy, reimagined India where dreams can be captured and bottled, a young girl adventures to save the king and rescue her parents. Twelv...","",Simon & Schuster UK
3,213370874,"=""9781398530300""",Supertato: The Official Annual 2025,Supertato (215341141),Fixed Layout eBook,"Join Supertato, Evil Pea and the super team of fruits and veggies in this awesome annual!   Make your own superhero mask, find your way back to Tat...","","Fiction, Simon & Schuster UK"
4,183975627,"=""9781398506916""",Case of the Poisonous Pigs,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
"",183975627,"=""9781398506923""",Case of the Poisonous Pigs,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the third book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tele...","","Fiction, Simon & Schuster UK"
5,208722552,"=""9781398530959""",Storm Seal,Sarah Ann Juckes (186637644),eBook,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
"",208722552,"=""9781398530164""",Storm Seal,Sarah Ann Juckes (186637644),Audio Download,"Find your voice in the waves in a heartfelt and hopeful story of family, friendship, and learning to accept change from the critically-acclaimed pa...","",Simon & Schuster UK
6,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
