Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176372066,"=""9781440570773""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),Trade Paperback,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
"",176372066,"=""9781440570780""",Dad's Book of Awesome Science Experiments,Mike Adamick (2137654152),eBook,"The science behind, ""But, why?""Don't get caught off guard by your kids' science questions! You and your family can learn all about the ins and outs...","","Non-Fiction, Adams Media"
2,2137665473,"=""9781440574443""",Everything Father-to-Be Book,Kevin Nelson (2137665483),Trade Paperback,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non-Fiction, Adams Media"
"",2137665473,"=""9781440504617""",Everything Father-to-be Book,Kevin Nelson (2137665483),eBook,"There's a lot you need to know about becoming a father. But you can't always find the info you need in pregnancy books for women. Let's face it, yo...","","Non-Fiction, Adams Media"
"",2137665473,"=""9781440574450""",Everything Father-to-Be Book,Kevin Nelson (2137665483),eBook,"You're going to be a dad! Now what?Congratulations--you just found out you'll soon be a father! If you're like most first-time dads-to-be, you have...","","Non-Fiction, Adams Media"
3,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
4,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
5,85376996,"=""9781593094232""",Journey with Julian,Dwayne Ballen (85377054),Trade Paperback,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
