Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
2,65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
3,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
4,400064728,"=""9781501130991""",Stormswept,Sabrina Jeffries (20597578),eBook,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064728,"=""9781451665543""",Stormswept,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
6,400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,84038385,"=""9781451651973""",Sabrina Jeffries - The School for Heiresses Series,Sabrina Jeffries (20597578),eBook,Read the first three installments in New York Times bestselling author Sabrina Jeffries School for Heiresses series. These passionate tales feature...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,45491557,"=""9781416560814""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
"",45491557,"=""9781439163412""",Don't Bargain with the Devil,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries’s School for Heiresses series concludes with the fifth and sixth sexy and seductive stories ""des...",Romance,"Fiction, Pocket Books"
9,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
10,33365593,"=""9781416516101""",Beware a Scot's Revenge,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the School for Heiressess series, by New York Times bestselling historical romance author Sabrina Jeffries, is a delightfully sex...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Pocket Books"
