Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563182,"=""9798888500408""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),eBook,"• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the 4 Elements to the 12 Zodiac Signs to the Ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563182,"=""9798888500392""",Easy Way to Learn Astrology,Alison Chester-Lambert (138915251),Trade Paperback,"A guide for learning to read your horoscope• Explains key astrological terms and concepts in an uncomplicated and easy-to-understand way, from the ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non-Fiction, Simon & Schuster"
3,217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
5,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc "
6,202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
7,217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Adams Media"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Adams Media"
"",213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non-Fiction, Adams Media"
10,216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non-Fiction, Salt Books"
"",216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non-Fiction, Salt Books"
11,220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non-Fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non-Fiction, Chicken Soup for the Soul"
12,213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non-Fiction, Row House Publishing"
"",213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non-Fiction, Row House Publishing"
13,179881226,"=""9781982173814""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),eBook,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781797162485""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Audio Download,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781982173791""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Hardcover,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",179881226,"=""9781982173807""",Get Honest or Die Lying,Charlamagne Tha God (2090675016),Trade Paperback,"From Charlamagne Tha God, host of the morning radio phenomenon The Breakfast Club, and founder and CEO of iHeartRadio’s Black Effect Podcast Networ...","","Non-Fiction, Atria/Black Privilege Publishing"
14,219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"National Bestseller A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition,...","","Non-Fiction, Post Hill Press"
"",219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"National Bestseller A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition,...","","Non-Fiction, Post Hill Press"
15,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
