Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
2,18388553,"=""9780689853364""",Traitors' Gate,Avi (1676650),Trade Paperback,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",18388553,"=""9781439132197""",Traitors' Gate,Avi (1676650),eBook,"It’s 1849, the year John Huffman’s father is sentenced to London’s Whitecross Street Prison. He’s been put away for gambling debt—leaving fourteen-...","","Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,40099158,"=""9781416953531""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Trade Paperback,Discoveries  Amedeo Kaplan dreams of discovering something -- some treasure no one realizes is there until he finds it. And he would like to discov...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9780743569293""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Audio Download,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416949725""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Hardcover,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781439106877""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),eBook,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
4,22441634,"=""9780689870781""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Trade Paperback,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9780689870774""",Letters from the Corrugated Castle,Joan W. Blos (1811197),Hardcover,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
"",22441634,"=""9781439153321""",Letters from the Corrugated Castle,Joan W. Blos (1811197),eBook,"Dear Cousin Sallie,  I begin with words I never thought to write:  I am not an orphan!   Thirteen-year-old Eldora has always believed that her moth...","","Fiction, Atheneum Books for Young Readers"
5,31041879,"=""9781416906384""",Cracker!,Cynthia Kadohata (19010675),Trade Paperback,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781416906377""",Cracker!,Cynthia Kadohata (19010675),Hardcover,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781439107096""",Cracker!,Cynthia Kadohata (19010675),eBook,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
