Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201194530,"=""9781665941464""",Og Finds the Cog,Ame Dyckman (2140911932),Trade Paperback,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941471""",Og Finds the Cog,Ame Dyckman (2140911932),Hardcover,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
"",201194530,"=""9781665941488""",Og Finds the Cog,Ame Dyckman (2140911932),Fixed Layout eBook,"Og learns the value of teamwork in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author Ame Dyck...","","Fiction, Simon Spotlight"
2,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
3,168863509,"=""9781534410824""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Board Book,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863509,"=""9781534410831""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
4,168863170,"=""9781534410800""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Board Book,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863170,"=""9781534410817""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
5,168863366,"=""9781534410787""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Board Book,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863366,"=""9781534410794""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
