Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
2,188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
3,189457071,"=""9781982199463""",Writing Retreat,Julia Bartz (189456812),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
"",189457071,"=""9781797151762""",Writing Retreat,Julia Bartz (189456812),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Sex, suspense, and the supernatural fuel this propulsive debut.” —People A young author is invited to an exclusi...","","Fiction, Atria/Emily Bestler Books"
