Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
2,213694647,"=""9781948006026""",Work In,Erin Taylor (213694686),eBook,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
"",213694647,"=""9781937715779""",Work In,Erin Taylor (213694686),Trade Paperback,Work In shares new mental and physical recovery techniques for athletes who give it all in every workout. Yoga and recovery coach Erin Taylor gives...,"","Non fiction, VeloPress"
3,213694024,"=""9781937716882""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),eBook,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
"",213694024,"=""9781937715694""","Run Strong, Stay Hungry",Jonathan Beverly (213694066),Trade Paperback,"In Run Strong, Stay Hungry, running journalist Jonathan Beverly reveals the secrets of veteran racers who are still racing fast and loving the spor...","","Non fiction, VeloPress"
4,483039134,"=""9781501101403""",End of the Perfect 10,Dvora Meyers (483039966),eBook,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
"",483039134,"=""9781501101595""",End of the Perfect 10,Dvora Meyers (483039966),Trade Paperback,"A “delightful and insightful” (The Wall Street Journal) account of the controversial world of gymnastics and its scoring system, which has propelle...",Sport,"Current Events, Non fiction, Atria Books"
5,214491543,"=""9781937716868""",Firebreather Fitness,Greg Amundson (214491580),eBook,"Firebreather Fitness is Greg Amundson’s program to help you get into the best shape of your life physically, mentally, and spiritually.  Former SWA...","","Non fiction, VeloPress"
6,213693670,"=""9781937716783""",Run with Power,Jim Vance (213693709),eBook,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
"",213693670,"=""9781937715434""",Run with Power,Jim Vance (213693709),Trade Paperback,"RUN WITH POWER is the groundbreaking guide you need to tap the true potential of your running power meter. From 5K to ultramarathon, a power meter ...","","Non fiction, VeloPress"
7,213693556,"=""9781937716769""",Hansons Marathon Method,Luke Humphrey (213692767),eBook,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
"",213693556,"=""9781937715489""",Hansons Marathon Method,Luke Humphrey (213692767),Trade Paperback,"Run your first marathon or your fastest with Hansons Marathon Method, the revolutionary training program from one of the best running teams in the ...","","Non fiction, VeloPress"
8,213693517,"=""9781937716752""",Core Envy,Allison Westfahl (213692423),eBook,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
"",213693517,"=""9781937715342""",Core Envy,Allison Westfahl (213692423),Trade Paperback,"Allison Westfahl’s Core Envy will tone and sculpt your abs, back, stomach, and sidesand build a strong, sexy core you’ll love showing off. Her Core...","","Non fiction, VeloPress"
9,169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
10,214562031,"=""9781937716677""",The Athlete's Fix,Pip Taylor (214562066),eBook,"In The Athlete's Fix, registered dietitian Pip Taylor will help you find your problem foods--and the foods that make you feel and perform your best...","","Non fiction, VeloPress"
11,213693138,"=""9781937716660""",Trailhead,Lisa Jhung (213693177),eBook,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
"",213693138,"=""9781937715328""",Trailhead,Lisa Jhung (213693177),Trade Paperback,"Trailhead is a witty, fun pocket guide to all things trail running.  Veteran trail runner, triathlete, and adventure racer Lisa Jhung offers this i...","","Non fiction, VeloPress"
12,213693205,"=""9781937716684""",Run Like a Champion,Alan Culpepper (213693246),eBook,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
"",213693205,"=""9781937715076""",Run Like a Champion,Alan Culpepper (213693246),Trade Paperback,"In Run Like a Champion, one of America’s most versatile and accomplished runners, Alan Culpepper, reveals the best practices of the best runners.Ov...","","Non fiction, VeloPress"
13,214519343,"=""9781937716622""",Unbreakable Runner,"T.J. Murphy (213692304), MacKenzie (214519558)",eBook,"A New York Times Best Seller!  Men's Journal Health Book of the Year  In Unbreakable Runner, CrossFit Endurance founder Brian MacKenzie and journal...","","Non fiction, VeloPress"
14,213692903,"=""9781937716592""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),eBook,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
"",213692903,"=""9781937715229""",Hal Koerner's Field Guide to Ultrarunning,Hal Koerner (213692942),Trade Paperback,Ultramarathons don’t leave much room for mistakes. Don’t learn the hard way: get a jump on training for an ultramarathon with Hal Koerner’s Field G...,"","Non fiction, VeloPress"
15,169092202,"=""9781612433455""",Therapy Ball Workbook,Karl Knopf (169083902),eBook,"ROLL AWAY ACHES &amp; PAINS Therapy balls may be small, but when used properly—they are powerful. With 70 highly effective, self-massage movements,...","","Non fiction, Ulysses Press"
"",169092202,"=""9781612432991""",Therapy Ball Workbook,Karl Knopf (169083902),Trade Paperback,"Discover how to maximize the pain-relieving potential of therapy balls in this all-encompassing, step-by-step guide to one of the most powerful too...","","Non fiction, Ulysses Press"
16,213692730,"=""9781937716530""",Hansons Half-Marathon Method,Luke Humphrey (213692767),eBook,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
"",213692730,"=""9781937715199""",Hansons Half-Marathon Method,Luke Humphrey (213692767),Trade Paperback,"★★★★★ ""The principles in this book will make you a better runner, PERIOD!""Committed runners from all over the world have set new PRs with the Hanso...","","Non fiction, VeloPress"
17,214516494,"=""9781937716547""",Your Best Triathlon,Joe Friel (213170109),eBook,"Your Best Triathlon is a master plan that will guide experienced triathletes through every week of their season. For each phase of training, Joe la...","","Non fiction, VeloPress"
18,169121398,"=""9781612432502""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",eBook,"UPGRADE YOUR WORKOUTCombining plyometrics, intense circuit training, weight lifting and bodyweight exercises, this book’s revolutionary programs gu...","","Non fiction, Ulysses Press"
"",169121398,"=""9781612432359""",Functional Cross Training,"Brett Stewart (169081735), Jason Warner (169091749)",Trade Paperback,"Revolutionize your workouts by incorporating HIIT, plyometrics, weights, and calisthenics into one single body-fat busting, muscle building plan fr...","","Non fiction, Ulysses Press"
19,214516485,"=""9781937716424""",Going Long,"Joe Friel (213170109), Byrn (214516580)",eBook,"Internationally recognized triathlon coach and best-selling author Joe Friel teams up with ultra-endurance guru Gordon Byrn in Going Long, the most...","","Non fiction, VeloPress"
20,214556130,"=""9781937716486""",Reading the Race,Jamie Smith (213692072),eBook,"In Reading the Race, race announcer Jamie Smith and veteran road captain Chris Horner team up to deliver a master class in bike racing strategies a...","","Non fiction, VeloPress"
