Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152409532,"=""9781797107080""",Calm the H*ck Down,Melanie Dale (152408356),Audio Download,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
"",152409532,"=""9781982114367""",Calm the H*ck Down,Melanie Dale (152408356),Trade Paperback,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
"",152409532,"=""9781982114374""",Calm the H*ck Down,Melanie Dale (152408356),eBook,From author and speaker Melanie Dale comes a laugh-out-loud hilarious parenting book that teaches you how to dial back the stress of raising childr...,"","Non fiction, Simon & Schuster Audio"
2,145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non fiction, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
3,143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster Audio"
"",143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster Audio"
"",143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster Audio"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster Audio"
4,174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
5,146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Simon & Schuster Audio"
"",146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Simon & Schuster Audio"
"",146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Simon & Schuster Audio"
6,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
7,167555136,"=""9781797106755""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982142056""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
"",167555136,"=""9781982164164""","Mitch, Please!","Matt Jones (167554778), Chris Tomlin (168735064)",Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster Audio"
8,178486563,"=""9781797120430""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Audio Download,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
"",178486563,"=""9781797120423""","Comedy in Color, Volume 1",Laugh Out Loud (179088515),Compact Disk,A brand-new audio series collecting live recordings of the most hilarious stand-up comedy routines from Laugh Out Loud’s hit Comedy in Color franch...,"","Non fiction, Simon & Schuster Audio"
9,155894979,"=""9781797117362""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Audio Download,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Simon & Schuster Audio"
"",155894979,"=""9781982117962""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),Trade Paperback,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Simon & Schuster Audio"
"",155894979,"=""9781982117979""",Ask Me What's for Dinner One More Time,Meredith Masony (155894691),eBook,"From the founder of That’s Inappropriate—one of the most popular parenting blogs on the web—comes a hilarious, genuine, and relatable essay collect...","","Non fiction, Simon & Schuster Audio"
