Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
2,575697040,"=""9781508233046""",You Gotta Want It,Jake Paul (2116431860),Audio Download,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",575697040,"=""9781501139475""",You Gotta Want It,Jake Paul (2116431860),Hardcover,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
"",575697040,"=""9781501139499""",You Gotta Want It,Jake Paul (2116431860),eBook,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non-Fiction, Celebrity, Simon & Schuster Audio"
3,434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
4,154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster Audio"
"",154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster Audio"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster Audio"
5,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
6,428593659,"=""9781442390324""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Audio Download,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Simon & Schuster Audio"
"",428593659,"=""9781476760070""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Simon & Schuster Audio"
"",428593659,"=""9781476760087""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Simon & Schuster Audio"
"",428593659,"=""9781476760100""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",eBook,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Simon & Schuster Audio"
7,412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Simon & Schuster Audio"
8,82813987,"=""9781442365674""",Loudmouth,Craig Carton (82814043),Audio Download,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster Audio"
"",82813987,"=""9781451645729""",Loudmouth,Craig Carton (82814043),Trade Paperback,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster Audio"
"",82813987,"=""9781451645743""",Loudmouth,Craig Carton (82814043),eBook,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non-Fiction, Simon & Schuster Audio"
9,2100259960,"=""9781508223917""",Answers to Questions Nobody was Askin',Tim Sample (548795530),Audio Download,"In this collection of short essays, Maine humor icon Tim Sample shares some of the quirkier aspects of growing up and living in Maine. Along the wa...","","Non-Fiction, Simon & Schuster Audio"
10,414217416,"=""9781442387782""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Audio Download,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster Audio"
"",414217416,"=""9781476749990""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Trade Paperback,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster Audio"
"",414217416,"=""9781476750002""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),eBook,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster Audio"
11,522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Simon & Schuster Audio"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Simon & Schuster Audio"
"",522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Simon & Schuster Audio"
12,426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
13,427833500,"=""9781442375925""",Science...For Her!,Megan Amram (427833633),Audio Download,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757896""",Science...For Her!,Megan Amram (427833633),Trade Paperback,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",427833500,"=""9781476757902""",Science...For Her!,Megan Amram (427833633),eBook,"“One of the funniest—and most subversive—books of the year” (Esquire): Megan Amram, a writer for Parks and Recreation, delivers a politically, scie...","","Non-Fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
14,447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
15,555831671,"=""9781442396289""",All I Know Now,Carrie Hope Fletcher (555831755),Audio Download,"The only thing bigger than Carrie Hope Fletcher’s hair is her heart. Eternally upbeat, this twenty-two-year-old dynamo has sung her way to fame, bo...","","Non-Fiction, Simon & Schuster Audio"
16,471648749,"=""9781442381940""","I, Justine",Justine Ezarik (471648868),Audio Download,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",471648749,"=""9781476791517""","I, Justine",Justine Ezarik (471648868),Hardcover,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Simon & Schuster Audio"
"",471648749,"=""9781476791524""","I, Justine",Justine Ezarik (471648868),eBook,"NEW YORK TIMES BESTSELLER  A one-woman media phenomenon and a leading YouTube influencer takes readers behind the camera, and deep inside her world...",Biography/Autobiography,"Pop Culture, Teen, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Women's Interest, Simon & Schuster Audio"
17,406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
18,475984714,"=""9781442382008""",In Real Life,Joey Graceffa (475984848),Audio Download,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Simon & Schuster Audio"
"",475984714,"=""9781476794303""",In Real Life,Joey Graceffa (475984848),Trade Paperback,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Simon & Schuster Audio"
"",475984714,"=""9781476794310""",In Real Life,Joey Graceffa (475984848),eBook,"A confessional, uplifting memoir from beloved YouTube personality, Joey Graceffa.It’s not where you begin that matters. It's where you end up.  Twe...",Biography/Autobiography,"Pop Culture, Teen, Inspirational, Non-Fiction, Bullies, Simon & Schuster Audio"
19,413321185,"=""9781442370432""",But Enough About You,Christopher Buckley (46407774),Audio Download,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster Audio"
"",413321185,"=""9781476749525""",But Enough About You,Christopher Buckley (46407774),Trade Paperback,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster Audio"
"",413321185,"=""9781476749532""",But Enough About You,Christopher Buckley (46407774),eBook,An extraordinary wide-ranging collection of essays with “distinctive wordplay and quirky opinions…Christopher Buckley is good company whether you’r...,General Non-Fiction,"Literary, Non-Fiction, Simon & Schuster Audio"
20,471649617,"=""9781442381919""",I Hate Myselfie,Shane Dawson (471649755),Audio Download,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
"",471649617,"=""9781476791548""",I Hate Myselfie,Shane Dawson (471649755),Trade Paperback,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
"",471649617,"=""9781476791586""",I Hate Myselfie,Shane Dawson (471649755),eBook,"New York Times Bestseller ● Publishers Weekly Bestseller ● Los Angeles Times Bestseller ● Wall Street Journal Bestseller A brilliant, hilarious, an...",Biography/Autobiography,"Pop Culture, Teen, Gift Books, Non-Fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
