Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
2,176814022,"=""9781797135489""",Roar,Michael Clinton (176811812),Audio Download,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
"",176814022,"=""9781582708140""",Roar,Michael Clinton (176811812),Trade Paperback,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
"",176814022,"=""9781982165819""",Roar,Michael Clinton (176811812),eBook,"This “inspiring reminder that it is never too late to reinvent yourself” (Nina García, editor-in-chief, Elle) shows you how to make second half of ...","","Non fiction, Simon & Schuster Audio"
3,140280938,"=""9781508277576""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Audio Download,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
"",140280938,"=""9781501196836""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Trade Paperback,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
"",140280938,"=""9781501196843""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),eBook,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
4,154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
5,165171119,"=""9781797106991""",Retirement 101,Michele Cagan (2137652626),Audio Download,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
"",165171119,"=""9781507212240""",Retirement 101,Michele Cagan (2137652626),Paper Over Board,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
"",165171119,"=""9781507212257""",Retirement 101,Michele Cagan (2137652626),eBook,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Simon & Schuster Audio"
6,147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
"",147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Simon & Schuster Audio"
7,100310507,"=""9781508249269""",You Can Retire Early!,Deacon Hayes (2137653250),Audio Download,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Simon & Schuster Audio"
"",100310507,"=""9781440599880""",You Can Retire Early!,Deacon Hayes (2137653250),Trade Paperback,The definitive guide to financial independence that offers proven skills and realistic strategies you can use to retire early—and still have time t...,Business,"Non fiction, Simon & Schuster Audio"
"",100310507,"=""9781440599897""",You Can Retire Early!,Deacon Hayes (2137653250),eBook,"The definitive guide to financial independence at any age! Retiring early is not limited to lottery winners or the super rich. In fact, with proper...",Business,"Non fiction, Simon & Schuster Audio"
8,45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
"",45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
"",45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster Audio"
9,27849719,"=""9780743555692""",Number,Lee Eisenberg (27849723),Audio Download,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Simon & Schuster Audio"
