Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
2,481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
3,466917704,"=""9781582705255""",Mystery of Life,Jan Paul Schutten (431358796),Paper Over Board,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non-Fiction, Aladdin/Beyond Words"
"",466917704,"=""9781481429184""",Mystery of Life,Jan Paul Schutten (431358796),eBook,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non-Fiction, Aladdin/Beyond Words"
4,42095474,"=""9781582703305""",Better Than a Lemonade Stand!,Daryl Bernstein (41127302),Trade Paperback,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
"",42095474,"=""9781442449701""",Better Than a Lemonade Stand,Daryl Bernstein (41127302),eBook,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
5,84261858,"=""9781442441255""",Sacred Stories,Marilyn McFarlane (84261963),eBook,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
"",84261858,"=""9781582703046""",Sacred Stories,Marilyn McFarlane (84261963),Trade Paperback,This comprehensive collection of timeless and powerful stories puts the wisdom of world religions in the hands of young readers.When attempting to ...,Children's & young adult: general non-fiction,"Fairy Tales & Folklore, Middle Grade, Non-Fiction, Aladdin/Beyond Words"
