Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171521256,"=""9781982151737""",Another Kind of Eden,James Lee Burke (1059444),eBook,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122175""",Another Kind of Eden,James Lee Burke (1059444),Compact Disk,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122182""",Another Kind of Eden,James Lee Burke (1059444),Audio Download,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151713""",Another Kind of Eden,James Lee Burke (1059444),Hardcover,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151720""",Another Kind of Eden,James Lee Burke (1059444),Trade Paperback,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
2,178287182,"=""9781982169473""",Stories to Tell,Richard Marx (178286924),eBook,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781797129723""",Stories to Tell,Richard Marx (178286924),Audio Download,"A 2022 Audie Award Finalist*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.R...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169428""",Stories to Tell,Richard Marx (178286924),Hardcover,"National Bestseller Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the mos...","","Non fiction, Simon & Schuster"
"",178287182,"=""9781982169435""",Stories to Tell,Richard Marx (178286924),Trade Paperback,"*National Bestseller* Legendary musician Richard Marx offers an enlightening, entertaining look at his life and career.Richard Marx is one of the m...","","Non fiction, Simon & Schuster"
3,19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
