Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143944009,"=""9781501122217""",Not Quite a Genius,Nate Dern (525344987),Trade Paperback,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781501122224""",Not Quite a Genius,Nate Dern (525344987),eBook,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781508243496""",Not Quite a Genius,Nate Dern (525344987),Audio Download,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
2,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,414217416,"=""9781476749990""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Trade Paperback,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781442387782""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Audio Download,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781476750002""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),eBook,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
4,82072799,"=""9781451641356""",Pigeon in a Crosswalk,Jack Gray (82072853),Trade Paperback,There are a lot of unforgettable characters in these pages: a loveable if possibly alcoholic dog; a set of grandparents who crush on Alex Trebek an...,"","Non fiction, Simon & Schuster"
"",82072799,"=""9781451641363""",Pigeon in a Crosswalk,Jack Gray (82072853),eBook,"From television producer Jack Gray comes a generational account of finding one’s way at work, at home, and even across the street. There are a lot ...","","Non fiction, Simon & Schuster"
5,408047536,"=""9781476712727""",Joker,Andrew Hudgins (408047588),Trade Paperback,"A funny and insightful memoir, called “raw and risky” by The New York Times Book Review, from an award-winning poet who tells the story of his life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",408047536,"=""9781476712734""",Joker,Andrew Hudgins (408047588),eBook,"This edition includes a packet of Andrew Hudgins's favorite jokes, plus original commentary by the author.Since Andrew Hudgins was a child, he was ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
