Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145898939,"=""9781499804584""",Werewolves,Erin Peabody (2113897151),Trade Paperback,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499804591""",Werewolves,Erin Peabody (2113897151),Hardcover,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
"",145898939,"=""9781499805215""",Werewolves,Erin Peabody (2113897151),Fixed Layout eBook,"Are ferocious, shapeshifting werewolves real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the ...","","Non fiction, little bee books"
2,145898978,"=""9781499804607""",Zombies,Erin Peabody (2113897151),Trade Paperback,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499804614""",Zombies,Erin Peabody (2113897151),Hardcover,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
"",145898978,"=""9781499805222""",Zombies,Erin Peabody (2113897151),Fixed Layout eBook,"Are undead, brain-hungry zombies real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend ...","","Non fiction, little bee books"
3,2113898050,"=""9781499804256""",Bigfoot,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499804263""",Bigfoot,Erin Peabody (2113897151),Hardcover,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113898050,"=""9781499805208""",Bigfoot,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
4,2113897134,"=""9781499804232""",Loch Ness Monster,Erin Peabody (2113897151),Trade Paperback,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
"",2113897134,"=""9781499805192""",Loch Ness Monster,Erin Peabody (2113897151),Fixed Layout eBook,Learn all about creatures and monsters throughout history and discover if they're real or not in this new nonfiction series!Behind the Legend looks...,"","Non fiction, little bee books"
5,2087539873,"=""9781481479172""",Looking Up!,Joe Rao (487539430),Trade Paperback,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479189""",Looking Up!,Joe Rao (487539430),Hardcover,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
"",2087539873,"=""9781481479196""",Looking Up!,Joe Rao (487539430),Fixed Layout eBook,"Become an expert on the stars in the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff!Di...","","Non fiction, Space Exploration, Simon Spotlight"
6,569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
"",569941594,"=""9781499802740""",Titanic,Nancy Ohlin (514558729),Hardcover,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
"",569941594,"=""9781499805000""",Titanic,Nancy Ohlin (514558729),Fixed Layout eBook,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non fiction, little bee books"
7,561741709,"=""9781499802801""",Listopia: Space,Dr. Mike Goldsmith (2141445345),Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about outer space in this engaging nonfiction book!This book contains fifty lists of...,"","Non fiction, little bee books"
8,561741536,"=""9781499802795""",Listopia: Planet Earth,"James Buckley Jr. (2085708363), Diane Bailey (2085708504)",Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about planet Earth in this engaging nonfiction book!This book contains fifty lists o...,"","Non fiction, little bee books"
9,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
10,487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
11,466917704,"=""9781582705255""",Mystery of Life,Jan Paul Schutten (431358796),Paper Over Board,How did nonliving atoms evolve into modern people? Find out in this engaging illustrated exploration of how nothing became everything.The science o...,"","Non fiction, Aladdin/Beyond Words"
