Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non-Fiction, Inner Traditions/Bear & Company"
4,206599308,"=""9781644118856""",Shamanic Reiki Drumming,Fay Johnstone (138915079),eBook,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599308,"=""9781644118849""",Shamanic Reiki Drumming,Fay Johnstone (138915079),Trade Paperback,A complete guide to shamanic drumming for enhancing Reiki practice• Shares Reiki drum techniques and step-by-step shamanic practices to strengthen ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non-Fiction, Inner Traditions/Bear & Company"
6,199332931,"=""9781644116616""",Maximize Your Healing Power,Sharon E. Martin (199332971),eBook,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781644116609""",Maximize Your Healing Power,Sharon E. Martin (199332971),Trade Paperback,Bridging the mystical and the scientific for Maximum Medicine• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199332931,"=""9781797163031""",Maximize Your Healing Power,Sharon E. Martin (199332971),Audio Download,• 2024 Coalition of Visionary Resources Gold and Silver Awards in separate categories• 2024 Nautilus Silver Award• Shows how applying shamanic and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non-Fiction, Inner Traditions/Bear & Company"
8,195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
10,191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non-Fiction, Inner Traditions/Bear & Company"
11,191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non-Fiction, Inner Traditions/Bear & Company"
12,189177985,"=""9781644114254""",Ritual as Remedy,Mara Branscombe (189178024),eBook,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781644114247""",Ritual as Remedy,Mara Branscombe (189178024),Trade Paperback,"A step-by-step guide to potent self-care and soul-care rituals that awaken freedom, joy, intuition, self-love, and your inner mystic• Explains how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189177985,"=""9781797162812""",Ritual as Remedy,Mara Branscombe (189178024),Audio Download,"• Explains how ritual can serve as a way to ground yourself, invite in the new, let go of what needs to be shed, and tap into your own inner powers...","","Non-Fiction, Inner Traditions/Bear & Company"
13,189178068,"=""9781644115237""",Discover Your Soul Mission,Kathryn Hudson (173089777),Trade Paperback,"A guide to align your daily life with your divine Soul Mission, bringing a sense of purpose and fullness, ease and joy into every day• Shares pract...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644115244""",Discover Your Soul Mission,Kathryn Hudson (173089777),eBook,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189178068,"=""9781644117705""",Discover Your Soul Mission,Kathryn Hudson (173089777),Audio Download,"• Shares practices to bring you back in touch with the energy of your inner child, reconnect your soul with its mission, explore your soul contract...","","Non-Fiction, Inner Traditions/Bear & Company"
14,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non-Fiction, Inner Traditions/Bear & Company"
15,184039928,"=""9781644113707""",Enlightened Dog Training,Jesse Sternberg (184039967),Trade Paperback,"A complete guide to raising and relating to your pet in a mindful way that leads to calm, intuitively-obedient dogs • Reveals the principles of the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781644113714""",Enlightened Dog Training,Jesse Sternberg (184039967),eBook,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184039928,"=""9781797163048""",Enlightened Dog Training,Jesse Sternberg (184039967),Audio Download,• Reveals the principles of the secret language of the animal kingdom to help you communicate with your pet and read their signals • Offers cutting...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,184040020,"=""9781644113271""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),eBook,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644113264""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Trade Paperback,A step-by-step journey into sensuality to rediscover the delight that lies just below the surface of everyday experience • Shares seven easily acce...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184040020,"=""9781644115558""",Healing Power of Pleasure,Julia Paulette Hollenbery (184040060),Audio Download,"• Shares seven easily accessible spiritual “medicines”--slowing down, embodying, deepening, relating, pleasure, power, and potency--so you can disc...","","Non-Fiction, Inner Traditions/Bear & Company"
17,180398396,"=""9781644112649""",Our Spiritual DNA,Carmel Niland (180398434),eBook,"• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a strand of our spiritual DNA • Traces the reinca...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398396,"=""9781644112632""",Our Spiritual DNA,Carmel Niland (180398434),Trade Paperback,"A guide to deciphering your spiritual lineage• Investigates the roles, energies, and essence of 12 Ascended Masters and how each of them holds a st...","","Non-Fiction, Inner Traditions/Bear & Company"
18,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,180398314,"=""9781644112144""",Answering the Call of the Elementals,Thomas Mayer (180398352),Trade Paperback,A glimpse into the unseen magical world of the elementals and how they are connected with humankind• Explores the hierarchy of elemental beings as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398314,"=""9781644112151""",Answering the Call of the Elementals,Thomas Mayer (180398352),eBook,"• Explores the hierarchy of elemental beings as well as Christ elemental beings, social elementals, and machine elementals • Explains how elemental...","","Non-Fiction, Inner Traditions/Bear & Company"
20,173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
