Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
2,187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
3,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
4,203862097,"=""9781668030752""",When You're Ready,Kareem Rosser (203862049),eBook,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non-Fiction, S&S/Simon Element"
"",203862097,"=""9781668030738""",When You're Ready,Kareem Rosser (203862049),Hardcover,"An unforgettable and heartrending love story that will break your heart and piece it back together.Kareem Rosser and Lee Lee Jones were young, beau...","","Non-Fiction, S&S/Simon Element"
5,228224137,"=""9781639368143""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",eBook,A fresh biography of this iconic American—and the first involving a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non-Fiction, Pegasus Books"
"",228224137,"=""9781639368136""",Harriet Tubman,"Jean  Marie Wiesen (228224180), Rita Daniels (228226423)",Hardcover,A fresh portrait of this iconic American—and the first to involve a Tubman family member since Harriet herself was interviewed in 1886.For all Harr...,"","Non-Fiction, Pegasus Books"
6,186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
