Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220421663,"=""9781668066690""",Hero,Katie Buckley (220421517),Hardcover,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
"",220421663,"=""9781668066713""",Hero,Katie Buckley (220421517),eBook,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
2,219100364,"=""9781668062951""",Happiness and Love,Zoe Dubno (219100324),Hardcover,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
"",219100364,"=""9781668062968""",Happiness and Love,Zoe Dubno (219100324),eBook,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
3,197469405,"=""9781668016282""",Fantasies of Future Things,Doug Jones (197469159),Hardcover,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
"",197469405,"=""9781668016305""",Fantasies of Future Things,Doug Jones (197469159),eBook,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
4,204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
5,211842783,"=""9781668046463""",Big Chief,Jon Hickey (211842748),Hardcover,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
"",211842783,"=""9781668046487""",Big Chief,Jon Hickey (211842748),eBook,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
"",211842783,"=""9781797184616""",Big Chief,Jon Hickey (211842748),Audio Download,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
6,157497860,"=""9781982122799""",Flesh,David Szalay (157465082),Hardcover,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781797186511""",Flesh,David Szalay (157465082),Audio Download,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781982122812""",Flesh,David Szalay (157465082),eBook,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
7,218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
8,218586527,"=""9781668061442""",Bright Years,Sarah Damoff (218580507),Hardcover,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781668061466""",Bright Years,Sarah Damoff (218580507),eBook,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
"",218586527,"=""9781797192550""",Bright Years,Sarah Damoff (218580507),Audio Download,"One family. Four generations. A secret son. A devastating addiction. A Texas family is met with losses and surprises of inheritance, but they’re un...","","Fiction, Simon & Schuster"
9,221054600,"=""9781668068298""",What Is Wrong with You?,Paul Rudnick (192515260),Hardcover,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
"",221054600,"=""9781668068311""",What Is Wrong with You?,Paul Rudnick (192515260),eBook,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
10,215664869,"=""9781668057032""",Paradise Logic,Sophie Kemp (215664824),Hardcover,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
"",215664869,"=""9781668057056""",Paradise Logic,Sophie Kemp (215664824),eBook,"A hilarious, surreal, and devastating journey into the mind of Reality Kahn, a young woman on a quest to be the greatest girlfriend of all time.It ...","","Fiction, Simon & Schuster"
11,221122678,"=""9781668068687""",Fisherman's Gift,Julia R Kelly (227198919),Hardcover,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
"",221122678,"=""9781668068700""",Fisherman's Gift,Julia R Kelly (227198919),eBook,The Light Between Oceans meets The Snow Child in this novel set in a Scottish village in the weeks after a young boy mysteriously washes up on shor...,"","Fiction, Simon & Schuster"
