Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,976,"=""9781668016534""",Swan Song,Robert McCammon (1257809),Trade Paperback,Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  New York Times bestselling author Robert McCammon’s prescient an...,"","Action & Adventure, Fiction, Literary, Mystery, Science-Fiction, Suspense, Thriller, Demons, Magic Users, Psychics, Tough Stuff, Gallery Books"
2,2596,"=""9781439194294""",Usher's Passing,Robert McCammon (1257809),Trade Paperback,Usher’s Passing is about descendants of the Usher family from Edgar Allan Poe’s short story “The Fall of the House of Usher.”The house of usher is ...,"","Fiction, Gallery Books"
3,2598,"=""9781439194270""",Mystery Walk,Robert McCammon (1257809),Trade Paperback,From the New York Times bestselling author of Gone South and PBS Great American Read nominee Swan Song comes “as finely a turned tale of horror as ...,"","Fiction, Gallery Books"
4,2212,"=""9781416577799""",Gone South,Robert McCammon (1257809),Trade Paperback,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",2212,"=""9781442349230""",Gone South,Robert McCammon (1257809),Audio Download,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",2212,"=""9781442387850""",Gone South,Robert McCammon (1257809),Audio Download,"It was hell's season, and the air smelled of burning children.... With “one of the most arresting first sentences in contemporary writing” (The Atl...","","Academic, Fiction, Mystery, Suspense, Thriller, Gallery Books"
5,1755,"=""9781416577782""",Boy's Life,Robert McCammon (1257809),Trade Paperback,"Robert McCammon delivers “a tour de force of storytelling” (BookPage) in this award-winning masterpiece, a novel of Southern boyhood, growing up in...","","Academic, Fiction, Mystery, Thriller, Gallery Books"
"",1755,"=""9781442349223""",Boy's Life,Robert McCammon (1257809),Audio Download,"Robert McCammon delivers “a tour de force of storytelling” (BookPage) in this award-winning masterpiece, a novel of Southern boyhood, growing up in...","","Academic, Fiction, Mystery, Thriller, Gallery Books"
"",1755,"=""9781442374621""",Boy's Life,Robert McCammon (1257809),Audio Download,"From #1 New York Times bestselling award winning author Robert McCammon, a novel that Publishers Weekly calls “both a mystery that will satisfy the...","","Academic, Fiction, Mystery, Thriller, Gallery Books"
6,44644101,"=""9781416551119""",Queen of Bedlam,Robert McCammon (1257809),Trade Paperback,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Gallery Books"
"",44644101,"=""9781416571575""",Queen of Bedlam,Robert McCammon (1257809),eBook,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Gallery Books"
7,19812626,"=""9781416552505""",Speaks the Nightbird,Robert McCammon (1257809),Trade Paperback,From New York Times bestselling horror novelist Robert McCammon comes a dark and chilling tale about a witch-hunt in the seventeenth century Caroli...,Modern & contemporary fiction (post c 1945),"Academic, Fiction, Mystery, Thriller, Gallery Books"
