Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non-Fiction, Mandala Publishing"
2,2099396171,"=""9781608878796""",Sacred Scripts,Tashi Mannox (2099396188),Hardcover,Insightful quotes written in Tibetan calligraphy are paired with photos of Buddhas from around the world to create this collection of timeless icon...,"","Non-Fiction, Mandala Publishing"
3,2116884198,"=""9781608876891""",Buddhas of the Celestial Gallery: The Poster Collection,"",Trade Paperback,Transcend into the celestial sphere with these meditative and spiritually rich paintings depicting intricate mandalas and divine Buddhas created in...,"","Non-Fiction, Mandala Publishing"
4,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non-Fiction, Mandala Publishing"
5,207234383,"=""9781608875436""",In a World of Gods and Goddesses,James H Bae (2116439610),Hardcover,"Reformatted into a new, smaller size, the masterful Indra Sharma’s celebrated collection of traditional spiritual Indian paintings is now more affo...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207234383,"=""9798887620459""",In a World of Gods and Goddesses,James H Bae (2116439610),Fixed Layout eBook,"Expressing his spirituality through art, Sharma’s unique masterpieces are meant to inspire peace and reflection in the viewer. With sections on maj...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
6,207234615,"=""9781608873838""","Beauty, Power and Grace",Krishna Dharma (2116324147),Hardcover,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
"",207234615,"=""9798887620466""","Beauty, Power and Grace",Krishna Dharma (2116324147),eBook,"Replete with inspired illustrations by award-winning artists B.G. Sharma and Mahaveer Swami, Beauty, Power &amp; Grace features Krishna Dharma’s dr...",Art & Photography,"Non-Fiction, Mandala Publishing"
7,2116883753,"=""9781608871261""",Buddhas of the Celestial Gallery Postcard Book,Romio Shrestha (2116421753),Trade Paperback,This remarkable collection of postcards features beautiful depictions of the Buddha by master Himalayan artist Romio Shrestha in Tibetan-style than...,"","Non-Fiction, Mandala Publishing"
8,2116342207,"=""9781608871285""",Ganesh Art Postcard Book,"",Trade Paperback,"Suitable for framing, mailing, or as a source of daily visual inspiration, Ganesh Art Postcard Book offers stunningly rendered images of the larger...","","Non-Fiction, Mandala Publishing"
9,2116341894,"=""9781601090607""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"In the tradition of Celestial Gallery and Goddesses of the Celestial Gallery, Romio Shrestha’s latest large-format art book gathers striking Tibeta...","","Non-Fiction, Mandala Publishing"
"",2116341894,"=""9781608871704""",Buddhas of the Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"The third edition in the Celestial Gallery series, Buddhas of the Celestial Gallery collects Romio Shrestha's rarest and previously unpublished t’a...","","Non-Fiction, Mandala Publishing"
10,2116441713,"=""9781932771213""",Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"Opening the oversized pages of Celestial Gallery is akin to entering a grand museum. This impressive, high-quality production features White Tara, ...","",Mandala Publishing
"",2116441713,"=""9781601090515""",Celestial Gallery,Romio Shrestha (2116421753),Hardcover,"Boldly reinterpreting an age-old Tibetan artistic tradition, this beautiful album offers gorgeously detailed representations of celestial spheres, ...","",Mandala Publishing
"",2116441713,"=""9781608876105""",Celestial Gallery,Romio Shrestha (2116421753),Trade Paperback,"Painter Romio Shrestha, a modern master of traditional Tibetan Buddhist enlightenment and deity art, is known for his complex and sacred designs, h...","",Mandala Publishing
11,2116882977,"=""9781932771909""",Brushing the Spirit,Charan Sharma (2116882991),Hardcover,"Lauded in his own country as a national treasure, Indian painter Charan Sharma is now recognized internationally as a gifted painter and a visionar...","","Non-Fiction, Mandala Publishing"
12,2116882931,"=""9781932771749""",Celestial Gallery Meditation Deck,Romio Shrestha (2116421753),Cards,"Following the best-selling Celestial Gallery, comes a portable alter and beautifully oversized meditation cards which include new and inspired insi...","","Non-Fiction, Mandala Publishing"
13,2116442148,"=""9781932771473""",Celestial Gallery Postcards,"",Trade Paperback,"Presented for the first time in a collection of museum quality postcards, these fantastic celestials include compassionate buddhas on their lotus s...","","Non-Fiction, Mandala Publishing"
14,2116882510,"=""9781886069817""",Prince of Dharma,Ranchor Prime (2116324813),Hardcover,"With over sixty stunning plates of original art, Prince of Dharma is a bold and glorious rendering of the life of the Buddha by author Ranchor Prim...","","Non-Fiction, Mandala Publishing"
15,2116882332,"=""9781886069459""",A World of Gods and Goddesses,James H Bae (2116439610),Hardcover,In a World of Gods and Goddesses marks the first time a large collection of Indra Sharma's work has appeared outside of the Indian subcontinent. By...,"","Non-Fiction, Mandala Publishing"
