Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
2,175068464,"=""9781534485006""",Road of the Lost,Nafiza Azad (175066804),Trade Paperback,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534484993""",Road of the Lost,Nafiza Azad (175066804),Hardcover,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
"",175068464,"=""9781534485013""",Road of the Lost,Nafiza Azad (175066804),eBook,"“A beautifully mythic world rich with heart and charming characters, Road of the Lost tells a powerful tale of self-discovery that…held me wholly e...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Teen, Non fiction, Fairies, Magic Users, Shapeshifters, Margaret K. McElderry Books"
3,201933522,"=""9781952303548""",Paper Planes,Jennie Wood (201933561),Trade Paperback,"After a life altering incident, Dylan and Leighton are sent to a summer camp for troubled youth. Can Dylan and Leighton save their friendship and p...","","Non fiction, Mad Cave Studios"
4,178505682,"=""9781534493582""",All Alone with You,Amelia Diane Coombs (159895543),Trade Paperback,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493575""",All Alone with You,Amelia Diane Coombs (159895543),Hardcover,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178505682,"=""9781534493599""",All Alone with You,Amelia Diane Coombs (159895543),eBook,Hacks gets a romantic twist in the vein of Jenn Bennett in this “simmering” (Publishers Weekly) novel about a standoffish teen girl whose loner sta...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,198215294,"=""9781952303098""",Pantomime,Christopher Sebela (198215332),Trade Paperback,"Haley and her brother, Max, are alone after their mother’s death and are sent to Wayfair Academy, a special needs boarding school. Eventually, they...","","Non fiction, Mad Cave Studios"
6,48752679,"=""9781416978084""",Magician of Hoad,Margaret Mahy (1491258),Trade Paperback,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416978077""",Magician of Hoad,Margaret Mahy (1491258),Hardcover,"Heriot Tarbas was born with a gift. Visions wake him in the middle of the night, and others' thoughts invade his head. Heriot's mind already feels ...","","Fiction, Teen, Margaret K. McElderry Books"
"",48752679,"=""9781416997351""",Magician of Hoad,Margaret Mahy (1491258),eBook,"Where will your destiny lead you? For as long as he can remember, Heriot Tarbas has been plagued with fits, headaches, dreams, and nightmares that ...","","Fiction, Teen, Margaret K. McElderry Books"
7,22317360,"=""9780689870385""",Freaks,Annette Curtis Klause (22317314),Trade Paperback,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9780689870378""",Freaks,Annette Curtis Klause (22317314),Hardcover,"Abel Dandy feels all alone, a normal teenager who lives in Faeryland, where his parents perform with other ""human oddities."" His extended family in...","","Fiction, Margaret K. McElderry Books"
"",22317360,"=""9781439115664""",Freaks,Annette Curtis Klause (22317314),eBook,"If this is a dream, why does she seem so real?   Though Abel Dandy was born to circus performers and grew up in a troupe of odd and inexplicable pe...","","Fiction, Margaret K. McElderry Books"
