Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85587814,"=""9781442443204""",Impossibility of Tomorrow,Avery Williams (400039255),Trade Paperback,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443198""",Impossibility of Tomorrow,Avery Williams (400039255),Hardcover,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443211""",Impossibility of Tomorrow,Avery Williams (400039255),eBook,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,433023662,"=""9781481409728""",Best Things in Death,Lenore Appelhans (85009787),eBook,"In this Memory of After e-short story, Felicia and Neil share their favorite memories of falling in love with each other.In the Memory Chronicles e...","","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Angels, Demons, Religious, Simon & Schuster Books for Young Readers"
4,100274791,"=""9781442466289""",Bang,Lisa McMann (45103601),Trade Paperback,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442364325""",Bang,Lisa McMann (45103601),Audio Download,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466258""",Bang,Lisa McMann (45103601),Hardcover,What Sawyer’s seeing might mean murder. The second book in a series from the New York Times bestselling author of the Wake trilogy.Jules should be ...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466296""",Bang,Lisa McMann (45103601),eBook,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
6,408107643,"=""9781442482708""",Freewill,Chris Lynch (16756570),Hardcover,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
