Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6248,"=""9781665932899""",Dark Is Rising,Susan Cooper (706255),Trade Paperback,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9780689847868""",Dark Is Rising,Susan Cooper (706255),eBook,"On the Midwinter Day that is his eleventh birthday, Will Stanton discovers a special gift-- that he is the last of the Old Ones, immortals dedicate...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932882""",Dark Is Rising,Susan Cooper (706255),Hardcover,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,6354,"=""9781665932950""",Grey King,Susan Cooper (706255),Trade Paperback,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9780689847837""",Grey King,Susan Cooper (706255),eBook,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6354,"=""9781665932943""",Grey King,Susan Cooper (706255),Hardcover,Will Stanton must face a powerful agent of the Dark in this Newbery Medal–winning fourth installment of Susan Cooper’s epic The Dark Is Rising Sequ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Animals, Arthurian, Boy's Interest, British, Child Narrator, Dogs, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
4,401990244,"=""9781442452053""",Mindscape,M.M. Vaughan (401986669),Trade Paperback,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452039""",Mindscape,M.M. Vaughan (401986669),Hardcover,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
