Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446266175,"=""9781476771472""",Your Body and the Stars,"Stephanie Marango (446267114), Rebecca Gordon (446267993)",eBook,"A fun, informative, and insightful handbook that takes you on a celestial journey to holistic wellness by unlocking the connection between your zod...","","Esoteric, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",446266175,"=""9781582704906""",Your Body and the Stars,"Stephanie Marango (446267114), Rebecca Gordon (446267993)",Trade Paperback,"A fun, informative, and insightful handbook that takes you on a celestial journey to holistic wellness by unlocking the connection between your zod...","","Esoteric, Non fiction, Women's Interest, Atria Books/Beyond Words"
2,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non fiction, Atria Books/Beyond Words"
3,504068528,"=""9781582705729""",121 First Dates,Wendy Newman (504068454),Trade Paperback,"Based on years of research and 121 real-life first dates, relationship expert Wendy Newman dishes up practical wisdom for navigating the online dat...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",504068528,"=""9781501111471""",121 First Dates,Wendy Newman (504068454),eBook,"Based on years of research and 121 real-life first dates, relationship expert Wendy Newman dishes up practical wisdom for navigating the online dat...","","Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
4,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
5,466985191,"=""9781476788050""",Soul Searcher's Handbook,Emma Mildon (466985311),eBook,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
"",466985191,"=""9781582705248""",Soul Searcher's Handbook,Emma Mildon (466985311),Trade Paperback,"From healing crystals and meditation to aromatherapy and numerology, this fun and fresh beginner’s guide to everything body-mind-spirit defines New...",MBS - General,"Pop Culture, International, Inspirational, Non fiction, 1st Experiences, Religious, Women's Interest, Atria Books/Beyond Words"
6,502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
7,486760160,"=""9781501104725""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",eBook,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
"",486760160,"=""9781582705606""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",Trade Paperback,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
8,436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
9,465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
"",465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
10,446265701,"=""9781582704869""",Mystical Backpacker,Hannah Papp (446265811),Trade Paperback,"Part memoir, part guidebook, The Mystical Backpacker invites you to explore your inner terrain and learn how to create your own unique version of a...","","Non fiction, Atria Books/Beyond Words"
"",446265701,"=""9781476771465""",Mystical Backpacker,Hannah Papp (446265811),eBook,"Part memoir, part guidebook, The Mystical Backpacker invites you to explore your inner terrain and learn how to create your own unique version of a...","","Non fiction, Atria Books/Beyond Words"
11,447945607,"=""9781476772936""",Step into Nature,Patrice Vecchione (447945807),eBook,Step outside your door and reconnect with nature. From the author of Writing and the Spiritual Life comes a guide that will replenish your connecti...,"","Non fiction, Atria Books/Beyond Words"
