Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4319,"=""9780671867096""",Remember Me,Mary Higgins Clark (6230),Mass Market Paperback,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743206228""",Remember Me,Mary Higgins Clark (6230),eBook,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me. Menley Nichols...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9780743582834""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
"",4319,"=""9781442362529""",Remember Me,Mary Higgins Clark (6230),Audio Download,A killer turns a young family's dream holiday into an unfathomable nightmare in bestselling author Mary Higgins Clark's Remember Me.Menley Nichols ...,Crime/Mystery,"Fiction, Pocket Books"
2,4108,"=""9780671886660""",Cry In The Night,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
"",4108,"=""9780743206143""",Cry In The Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the New York Times bestselling Queen of Suspense shares another story filled with intrigue and mystery.When Jenny MacPartland m...","","Fiction, Pocket Books"
3,1257,"=""9780671741204""",Stranger Is Watching,Mary Higgins Clark (6230),Mass Market Paperback,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9780743206129""",Stranger Is Watching,Mary Higgins Clark (6230),eBook,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
"",1257,"=""9781508298939""",Stranger is Watching,Mary Higgins Clark (6230),Audio Download,"Bestselling author Mary Higgins Clark brings suspense and intrigue to this story of a family beginning to heal from a brutal murder, but the accuse...",Crime/Mystery,"Fiction, Pocket Books"
4,1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1256,"=""9780671673680""",While My Pretty One Sleeps,Mary Higgins Clark (6230),Mass Market Paperback,"A stunning tale of murder, glamour, and romance, While My Pretty One Sleeps is the most exciting novel yet from Mary Higgins Clark, the Queen of Su...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
"",1256,"=""9780743206174""",While My Pretty One Sleeps,Mary Higgins Clark (6230),eBook,"A stunning tale of murder, glamour, and romance, While My Pretty One Sleeps is the most exciting novel yet from Mary Higgins Clark, the Queen of Su...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
"",1256,"=""9780743541190""",While My Pretty One Sleeps,Mary Higgins Clark (6230),Audio Download,"A stunning tale of murder, glamour, and romance, While My Pretty One Sleeps is the most exciting novel yet from Mary Higgins Clark, the Queen of Su...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Detectives, Pocket Books"
