Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1683035,"=""9780743424035""",Hell's Kitchen,Jeffery Deaver (1236787),eBook,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9780743579506""",Hell's Kitchen,Jeffery Deaver (1236787),Audio Download,"Writing as William Jeffries, New York Times bestselling author Jeffrey Deaver, the “master of ticking-bomb suspense” (People), delivers a thrilling...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683035,"=""9781476787473""",Hell's Kitchen,Jeffery Deaver (1236787),Trade Paperback,"The New York Times bestselling author of The Empty Chair and The Devil's Teardrop, is back displaying his ""ticking-bomb suspense"" (People) in this ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
2,400792806,"=""9781451668957""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Mass Market Paperback,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442358249""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Audio Download,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781442390874""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),Compact Disk,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
"",400792806,"=""9781451668964""",Daddy's Gone A Hunting,Mary Higgins Clark (6230),eBook,"In this ""tantalizing"" (Booklist) novel, Mary Higgins Clark, the #1 New York Times bestselling “Queen of Suspense,” exposes a dark secret from a fam...","","Fiction, Mystery, Suspense, Pocket Books"
3,80150166,"=""9781451628692""",Deadly Stakes,J.A. Jance (40830890),Mass Market Paperback,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781442358188""",Deadly Stakes,J.A. Jance (40830890),Audio Download,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80150166,"=""9781451628708""",Deadly Stakes,J.A. Jance (40830890),eBook,"In this “heart-stopping” (Publishers Weekly) page-turner from New York Times bestselling author J.A. Jance, Ali Reynolds finds herself working agai...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
4,78474774,"=""9781451623574""",Pursuit,Gene Hackman (78474386),Mass Market Paperback,"Gene Hackman, acclaimed actor and author of Payback at Morning Peak, “takes aim at a clear target: telling a good story” (St. Augustine Record) in ...",Crime/Mystery,"Fiction, Pocket Books"
"",78474774,"=""9781451623598""",Pursuit,Gene Hackman (78474386),eBook,"Gene Hackman, acclaimed actor and author of Payback at Morning Peak, “takes aim at a clear target: telling a good story” (St. Augustine Record) in ...",Crime/Mystery,"Fiction, Pocket Books"
5,183630021,"=""9781476709376""",You Cannoli Die Once,Shelley Costa (407512016),eBook,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
"",183630021,"=""9781982184377""",You Cannoli Die Once,Shelley Costa (407512016),Trade Paperback,"In this entertaining and delightful mystery, an Italian chef and her cousins start their own investigation to clear their grandmother’s name after ...","","Fiction, Pocket Books"
6,66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
7,18600282,"=""9781416545743""",Blue Justice,Illona Haus (18598115),eBook,"Illona Haus's grittiest, most riveting thriller yet -- the third novel featuring Detective Kay Delaney -- takes readers into the twisted mind of a ...","","Fiction, Pocket Books"
"",18600282,"=""9781476746210""",Blue Justice,Illona Haus (18598115),Trade Paperback,"Illona Haus's grittiest, most riveting thriller yet -- the third novel featuring Detective Kay Delaney -- takes readers into the twisted mind of a ...","","Fiction, Pocket Books"
8,35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
9,35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
10,70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
11,80148125,"=""9781451628609""",Left for Dead,J.A. Jance (40830890),Mass Market Paperback,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346239""",Left for Dead,J.A. Jance (40830890),Compact Disk,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781442346246""",Left for Dead,J.A. Jance (40830890),Audio Download,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",80148125,"=""9781451628623""",Left for Dead,J.A. Jance (40830890),eBook,"When violence from the drug wars with the Mexican cartels crosses the border into Arizona, and an old friend is murdered, Ali Reynolds steps in to ...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
12,18992810,"=""9781439120149""",At Hell's Gate,Ethan Black (18996757),eBook,"Conrad Voort's family members have enforced the law in New York City for three centuries, since Manhattan was a Dutch colony. Raised from childhood...","","Fiction, Pocket Books"
"",18992810,"=""9781451631791""",At Hell's Gate,Ethan Black (18996757),Trade Paperback,"Breathlessly paced and filled with Ethan Black's trademark explosive action, At Hell's Gate is a spellbinding new thriller that follows a man fight...","","Fiction, Pocket Books"
13,63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Pocket Books"
"",63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Pocket Books"
14,73906890,"=""9781439197240""",Explorer's Code,Kitty Pilgrim (73906948),Mass Market Paperback,From a veteran CNN anchor and correspondent comes an international thriller with old-fashioned romance and adventure that takes readers from Monaco...,"",Pocket Books
"",73906890,"=""9781439197271""",Explorer's Code,Kitty Pilgrim (73906948),eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
"",73906890,"=""9781451641721""",Explorer's Code (Enhanced eBook),Kitty Pilgrim (73906948),Enhanced eBook,"Award-winning CNN journalist Kitty Pilgrim turns her talents to print in The Explorer’s Code, an exciting international thriller that revolves arou...","",Pocket Books
15,68588669,"=""9781439180976""",I'll Walk Alone,Mary Higgins Clark (6230),Mass Market Paperback,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781439186794""",I'll Walk Alone,Mary Higgins Clark (6230),eBook,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337541""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337558""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442337565""",I'll Walk Alone,Mary Higgins Clark (6230),Audio Download,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",68588669,"=""9781442358430""",I'll Walk Alone,Mary Higgins Clark (6230),Compact Disk,"Now in mass market, Mary Higgins Clark’s thirtieth and most spine-chilling novel—“so good that it might as well have come with a soundtrack” (The C...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Pocket Books"
16,19810610,"=""9781416506829""",Sprayed Stiff,Laura Bradley (20050797),eBook,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19810610,"=""9781451631876""",Sprayed Stiff,Laura Bradley (20050797),Trade Paperback,"She's a cut above the average sleuth....Reyn Marten Sawyer is a San Antonio hair stylist with a head for solving murders!Dye Young, Stay PrettyReyn...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
17,1683010,"=""9781451621419""",Shallow Graves,Jeffery Deaver (1236787),Mass Market Paperback,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743424011""",Shallow Graves,Jeffery Deaver (1236787),eBook,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683010,"=""9780743579483""",Shallow Graves,Jeffery Deaver (1236787),Audio Download,"From The Bone Collector to the brand-new James Bond masterwork, “there is no thriller writer today like Jeffery Deaver”(San Jose Mercury News)!John...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
18,1683019,"=""9781451621693""",Bloody River Blues,Jeffery Deaver (1236787),Mass Market Paperback,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743424028""",Bloody River Blues,Jeffery Deaver (1236787),eBook,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",1683019,"=""9780743579490""",Bloody River Blues,Jeffery Deaver (1236787),Audio Download,"From Jeffery Deaver, New York Times bestselling author of The Empty Chair and The Devil's Teardrop, comes his trademark ""ticking-bomb suspense"" (Pe...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
19,1016,"=""9781451656770""",No Body,Nancy Pickard (1105751),eBook,"Bright and beautiful Jenny Cain, director of the Port Frederick Civic Foundation, was dying of curiosity. A hapless visitor had slipped in the mud ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,19812712,"=""9781416584704""",Fatal Dead Lines,John Luciew (20221378),eBook,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",19812712,"=""9781451646825""",Fatal Dead Lines,John Luciew (20221378),Trade Paperback,"In a gripping debut novel that combines power, politics, and the press, John Luciew introduces a rogue reporter whose new lease on life may be the ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
