Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7779,"=""9781481410557""",Haunted Cave,Christopher Pike (1080960),Trade Paperback,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410564""",Haunted Cave,Christopher Pike (1080960),Hardcover,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",7779,"=""9781481410571""",Haunted Cave,Christopher Pike (1080960),eBook,Descend into underground danger in this third book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!There is a ...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,34996245,"=""9781416914211""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,Nine bestselling books. Nine treacherous territories. They have all been leading to this. Every victory. Every loss. The thrills and disappointment...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781416914204""",Soldiers of Halla,D.J. MacHale (706836),Hardcover,"In the tenth and final installment of the #1 New York Times bestselling Pendragon series, every question is answered. Every truth is revealed. The ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781439164242""",Soldiers of Halla,D.J. MacHale (706836),eBook,The final installment of the #1 New York Times bestselling series!Every question is answered. Every truth is revealed. The final battle has begun.I...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34996245,"=""9781481438995""",Soldiers of Halla,D.J. MacHale (706836),Trade Paperback,The final novel in the #1 New York Times bestselling Pendragon series returns with the original cover art—a must-have for every collector!It has al...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,85440479,"=""9781442442955""",Year of Shadows,Claire Legrand (85439799),Trade Paperback,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",85440479,"=""9781442442962""",Year of Shadows,Claire Legrand (85439799),eBook,"Olivia wants a new life—and her wish might be granted by the unlikeliest allies. A heartfelt, gently Gothic novel from Claire Legrand that School L...",Fiction Ages 7-12,"Fiction, Paranormal, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
4,7603,"=""9781481410526""",Howling Ghost,Christopher Pike (1080960),Trade Paperback,Go on a ghostly hunt for a missing boy in this second book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Cin...,General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
