Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180769040,"=""9781507216217""",Everything Guide to Micro Weddings,Katie Martin (2137656819),eBook,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
"",180769040,"=""9781507216200""",Everything Guide to Micro Weddings,Katie Martin (2137656819),Trade Paperback,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
2,2137657811,"=""9781440588211""",Everything Mother of the Bride Book,Katie Martin (2137656819),eBook,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non fiction, Adams Media"
"",2137657811,"=""9781440588204""",Everything Mother of the Bride Book,Katie Martin (2137656819),Trade Paperback,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non fiction, Adams Media"
3,2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non fiction, Adams Media"
"",2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non fiction, Adams Media"
4,2137649711,"=""9781440576980""",Everything Big Book of Jokes,Evan C Thomas (2137649721),eBook,"Have you heard the one about...You'll laugh yourself silly with The Everything Big Book of Jokes! Inside this sidesplitting collection, you'll find...","","Non fiction, Adams Media"
"",2137649711,"=""9781440576973""",Everything Big Book of Jokes,Evan C Thomas (2137649721),Trade Paperback,"Have you heard the one about...You'll laugh yourself silly with The Everything Big Book of Jokes! Inside this sidesplitting collection, you'll find...","","Non fiction, Adams Media"
5,2137668567,"=""9781440570698""",Everything Guide to Online Genealogy,Kimberly Powell (2137668577),eBook,"Use online tools to discover your family's history!Thanks to the overwhelming number of genealogical records available online today, it's never bee...","","Non fiction, Adams Media"
"",2137668567,"=""9781440570681""",Everything Guide to Online Genealogy,Kimberly Powell (2137668577),Trade Paperback,"Use online tools to discover your family's history! Thanks to the overwhelming number of genealogical records available online today, it's never be...","","Non fiction, Adams Media"
6,2137656809,"=""9781440569593""",Everything Wedding Book,Katie Martin (2137656819),eBook,"The organized bride's guide to a stress-free wedding!Maybe you've been envisioning your wedding day since for years, or maybe you don't even know w...","","Non fiction, Adams Media"
