Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1263933,"=""9780689822902""",Heaven,Angela Johnson (1263944),Mass Market Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822292""",Heaven,Angela Johnson (1263944),Hardcover,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689848285""",Heaven,Angela Johnson (1263944),eBook,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9781442403420""",Heaven,Angela Johnson (1263944),Trade Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,34030325,"=""9781416953722""",Killing Sea,Richard Lewis (20355967),Mass Market Paperback," Aceh, Indonesia. December 2004 .   Two teens find each other surrounded by the destruction left in the wake of the most devastating tsunami the wo...","",Simon & Schuster Books for Young Readers
"",34030325,"=""9781442402409""",Killing Sea,Richard Lewis (20355967),eBook,"Ruslan slipped away from the café and the curious onlookers. He began to run, not knowing exactly why, but instinct making him head away from the s...","",Simon & Schuster Books for Young Readers
3,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,335628,"=""9780689825231""",Habibi,Naomi Shihab Nye (1339809),Mass Market Paperback,"An award-winning novel about identity, family, and friendship from renowned writer and editor Naomi Shihab Nye.The day after Liyana got her first r...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335628,"=""9781439115190""",Habibi,Naomi Shihab Nye (1339809),eBook,"Fourteen-year-old Liyana Abboud would rather not have to change her life...especially now that she has been kissed, for the very first time and qui...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
