Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
2,221065550,"=""9780735845749""",Three-Year Tumble,Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (“Three-Year Mountain Pass""), this picture book parable by Korean-German artist Dayeon Auh...","","Fiction, NorthSouth Books"
3,225066167,"=""9780735845602""",Chest Full of Words,"Rebecca Gugger (148218544), Simon Röthlisberger (148218667)",Hardcover,"In this picture book packed with playful vocabulary, a young boy finds new words and discovers how to use them to change the world around him. Osca...","","Fiction, NorthSouth Books"
4,214580736,"=""9780735845596""",Caterpillar Chryzzle,Andrew Bond (214580776),Hardcover,A caterpillar trusts its instincts and is rewarded with a new perspective on the world in this beautiful and simple ode to a butterfly’s metamorpho...,"","Fiction, NorthSouth Books"
5,214580247,"=""9780735845619""",Little Cloud's Big Dream,Ixtzel Arreola (225934971),Hardcover,"The little cloud Re has a BIG dream! But when she grows so large she becomes a thunderstorm, will her new friend Flower still recognize her?A littl...","","Fiction, NorthSouth Books"
6,214578730,"=""9780735845572""",Worm's Lost & Found,Jule Wellerdiek (214578768),Hardcover,A picture book for anyone who has ever lost anything!Worm runs one of the best lost and found offices in the world. He has a rare ability to find t...,"","Fiction, NorthSouth Books"
7,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
8,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
9,210370652,"=""9780735845480""",Wacky Witches and Their Peculiar Familiars,April Suddendorf (210370689),Hardcover,"Warts, evil spells, and toads for pets? The modern-day witches in this book aren’t scary or frightening, but rather hip! Meet these diverse witches...","","Fiction, NorthSouth Books"
10,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
11,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover,"""A jam-packed compendium of holiday information."" –Kirkus Reviews Travel the world in this stunningly illustrated collection of 36 celebrations. A ...","","Non-Fiction, NorthSouth Books"
12,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"""Sensitive, tender, and gorgeously illustrated."" –Kirkus Reviews, starred review Inspired by a famous story of Franz Kafka, European artist Bernade...","","Fiction, NorthSouth Books"
13,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
14,177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
"",177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
15,210919938,"=""9780735845589""",Penguin Like Me,Marcus Pfister (2120128161),Hardcover,"A penguin is a penguin is a penguin in this picture book about community and acceptance, from best-selling author of The Rainbow Fish Marcus Pfiste...","","Fiction, NorthSouth Books"
16,212397167,"=""9780735845459""",Flora's Magic House,Binette Schroeder (2130388258),Hardcover,"Friendship and calm under pressure save the day! When a lonely doll’s wish to see the world comes true, she realizes that friendship matters most o...","","Fiction, NorthSouth Books"
17,207117814,"=""9780735845466""",Farley Farts,Birte Müller (207117885),Hardcover,Everyone’s favorite tushy-tooting frog is back! A humorous story for silly kids who erupt in laughter at the word FART!Farley the frog has a proble...,"","Fiction, NorthSouth Books"
18,210372533,"=""9780735845510""","Big Sister, Long Coat",Nelly Buchet (210372570),Hardcover,"""Love and tenderness are expressed in every scene"" –School Library Journal, STARRED REVIEW ""...this sweet and optimistic picture book shows how the...","","Fiction, NorthSouth Books"
19,212399383,"=""9780735845497""",There are No Dragons in This Book,Donna Lambo-Weidner (212399420),Hardcover,In this book you are guaranteed not to find any dragons. . . . A clever interactive picture book—sure to keep kids laughing as they look for dragon...,"","Fiction, NorthSouth Books"
20,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
