Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
"",44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster
2,79938957,"=""9781451628036""",Winter Dream,Richard Paul Evans (706373),Hardcover,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442353107""",Winter Dream,Richard Paul Evans (706373),Audio Download,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781442375963""",Winter Dream,Richard Paul Evans (706373),Compact Disk,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628043""",Winter Dream,Richard Paul Evans (706373),Trade Paperback,The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors ...,"","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79938957,"=""9781451628050""",Winter Dream,Richard Paul Evans (706373),eBook,"The #1 bestselling author of The Christmas Box and master of the holiday novel reimagines the biblical story of Joseph and the coat of many colors,...","","Action & Adventure, Book Club, Christian Interest, Fiction, Romantic, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
3,62813967,"=""9781439150009""",Christmas List,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9780743597296""",Christmas List,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781439154052""",Christmas List,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
