Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180711242,"=""9781797179483""",Challenger,Adam Higginbotham (562760918),Audio Download,"From the New York Times bestselling author of Midnight in Chernobyl comes the definitive, dramatic, minute-by-minute story of the Challenger disast...","","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176617""",Challenger,Adam Higginbotham (562760918),Hardcover,"From the New York Times bestselling author of Midnight in Chernobyl comes the definitive, dramatic, minute-by-minute story of the Challenger disast...","","Non fiction, Simon & Schuster Audio"
"",180711242,"=""9781982176631""",Challenger,Adam Higginbotham (562760918),eBook,"From the New York Times bestselling author of Midnight in Chernobyl comes the definitive, dramatic, minute-by-minute story of the Challenger disast...","","Non fiction, Simon & Schuster Audio"
2,100659371,"=""9781508254027""",Clean Meat,Paul Shapiro (100659280),Audio Download,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189081""",Clean Meat,Paul Shapiro (100659280),Hardcover,"Paul Shapiro gives you a front-row seat for the wild story of the race to create and commercialize cleaner, safer, sustainable meat—real meat—witho...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189098""",Clean Meat,Paul Shapiro (100659280),Trade Paperback,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
"",100659371,"=""9781501189104""",Clean Meat,Paul Shapiro (100659280),eBook,"Paul Shapiro gives you a “captivating” (John Mackey, former CEO of Whole Foods Market) front-row seat for the race to create and commercialize clea...","","Academic, Concepts, Current Events, Food & Wine, Science-Fiction, Non fiction, Animals, Corporations, Genetic Engineering, Gluten Free, Green/Eco Living, Library, Simon & Schuster Audio"
3,200768358,"=""9781797167077""",Future of Geography,Tim Marshall (523742523),Audio Download,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031643""",Future of Geography,Tim Marshall (523742523),Hardcover,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031650""",Future of Geography,Tim Marshall (523742523),Trade Paperback,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
"",200768358,"=""9781668031667""",Future of Geography,Tim Marshall (523742523),eBook,"From the New York Times bestselling author of Prisoners of Geography and leading geopolitics expert comes an “insightful, hopeful, and endlessly fa...","","Non fiction, Simon & Schuster Audio"
4,169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster Audio"
5,191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
6,126547439,"=""9781797134017""",End of Craving,Mark Schatzker (409089515),Audio Download,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
"",126547439,"=""9781501192487""",End of Craving,Mark Schatzker (409089515),Trade Paperback,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
"",126547439,"=""9781501192494""",End of Craving,Mark Schatzker (409089515),eBook,The international bestseller from award-winning writer Mark Schatzker that reveals how our dysfunctional relationship with food began—and how scien...,"","Non fiction, Simon & Schuster Audio"
7,146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Simon & Schuster Audio"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non fiction, Simon & Schuster Audio"
8,179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
9,143898140,"=""9781797110479""",Driven,Alex Davies (143898007),Audio Download,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199431""",Driven,Alex Davies (143898007),Hardcover,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199455""",Driven,Alex Davies (143898007),Trade Paperback,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster Audio"
"",143898140,"=""9781501199462""",Driven,Alex Davies (143898007),eBook,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster Audio"
10,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
11,159902089,"=""9781797108872""",Fallout,Lesley M.M. Blume (159901989),Audio Download,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster Audio"
"",159902089,"=""9781982128531""",Fallout,Lesley M.M. Blume (159901989),Trade Paperback,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster Audio"
"",159902089,"=""9781982128555""",Fallout,Lesley M.M. Blume (159901989),eBook,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster Audio"
12,169865936,"=""9781797108070""",Golf's Holy War,Brett Cyrgalis (407275176),Audio Download,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Simon & Schuster Audio"
"",169865936,"=""9781476707600""",Golf's Holy War,Brett Cyrgalis (407275176),Trade Paperback,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Simon & Schuster Audio"
"",169865936,"=""9781476707617""",Golf's Holy War,Brett Cyrgalis (407275176),eBook,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Simon & Schuster Audio"
13,165858974,"=""9781797102160""",SAM,Jonathan Waldman (404903220),Audio Download,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140594""",SAM,Jonathan Waldman (404903220),Hardcover,"A true story of innovation, centered on a scrappy team of engineers—far from the Silicon Valley limelight—and their quest to achieve a surprisingly...","","Non fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140600""",SAM,Jonathan Waldman (404903220),Trade Paperback,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Simon & Schuster Audio"
"",165858974,"=""9781501140617""",SAM,Jonathan Waldman (404903220),eBook,"A true story of innovation that “reads like a movie” (Seth Godin), centered on a scrappy team of engineers—far from the Silicon Valley limelight—an...","","Non fiction, Simon & Schuster Audio"
14,177224476,"=""9781797118093""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Audio Download,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
"",177224476,"=""9781797118086""",Ten Lessons for a Post-Pandemic World,Fareed Zakaria (47832771),Compact Disk,"COVID-19 is speeding up history, but how? What is the shape of the world to come?Lenin once said, “There are decades when nothing happens and weeks...","","Non fiction, Simon & Schuster Audio"
15,158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster Audio"
"",158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster Audio"
"",158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non fiction, Simon & Schuster Audio"
16,153886131,"=""9781508285274""",Players Ball,David Kushner (402968810),Audio Download,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster Audio"
"",153886131,"=""9781501122156""",Players Ball,David Kushner (402968810),Trade Paperback,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster Audio"
"",153886131,"=""9781501122163""",Players Ball,David Kushner (402968810),eBook,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster Audio"
