Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
2,224623295,"=""9781804178096""",Moon Falling Short Stories,"",Hardcover,"The moon has fascinated humankind since the dawn of language, reflected here in ancient myths and folklore, joined by new tales from open submissio...","","Fiction, Flame Tree Publishing"
3,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
4,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
5,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
6,198788584,"=""9781804172728""",Alternate History Short Stories,"",Hardcover,"""What if?"" history is a big topic for movies and real-world events alike, on Netflix, HBO and more. It's all science fiction, and this new book cov...","","Fiction, Flame Tree Publishing"
7,198788543,"=""9781804172711""",Hidden Realms Short Stories,"",Hardcover,"New thematic fantasy title in the bestselling, collectable anthology with stories from open submissions alongside classic authors.With new stories ...","","Fiction, Flame Tree Publishing"
8,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
9,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
10,173890027,"=""9781787556935""",Epic Fantasy Short Stories,Leah Cypess (173890073),Hardcover,"George R.R. Martin drew on Tolkien, who was inspired by William Morris, Medieval epics, and Norse mythology. This new collection of epic fantasy ta...","","Fiction, Flame Tree Publishing"
11,173888953,"=""9781786647825""",Alice's Adventures in Wonderland,Lewis Carroll (173888989),Hardcover,"A collector’s edition of Lewis Carroll’s Alice’s Adventures in Wonderland, and Through the Looking Glass, with letters, poems and a biography of th...","","Fiction, Flame Tree Publishing"
12,173890324,"=""9781786644626""",Heroic Fantasy Short Stories,"",Hardcover,"Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytelling that would make Robert E...","","Fiction, Flame Tree Publishing"
"",173890324,"=""9781787552456""",Heroic Fantasy Short Stories,"",eBook,"New authors and collections. Somewhere between epic historical fantasy, sword and sorcery and Tolkien-esque fantasy exists a thick vein of storytel...","","Fiction, Flame Tree Publishing"
13,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
14,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
