Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190493842,"=""9781665918893""",Legend of Greyhallow,Summer Rachel Short (168674505),eBook,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918879""",Legend of Greyhallow,Summer Rachel Short (168674505),Hardcover,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",190493842,"=""9781665918886""",Legend of Greyhallow,Summer Rachel Short (168674505),Trade Paperback,“[F]ans of The Lord of the Rings and portal fantasies will find much to enjoy” (Kirkus Reviews) in this fantastical middle grade adventure about tw...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Suspense, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Film, Girl's Interest, Heroes, Simon & Schuster Books for Young Readers"
2,150596131,"=""9781534440913""","Abby, Tried and True",Donna Gephart (150593925),eBook,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440890""","Abby, Tried and True",Donna Gephart (150593925),Hardcover,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150596131,"=""9781534440906""","Abby, Tried and True",Donna Gephart (150593925),Trade Paperback,Fans of The Remarkable Journey of Coyote Sunrise and Shouting at the Rain will love this “authentic and warm” (Kirkus Reviews) story of the bond be...,"","Fiction, Simon & Schuster Books for Young Readers"
3,567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
4,2089229432,"=""9781481479745""",Spurt,Chris Miles (2089228945),eBook,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479721""",Spurt,Chris Miles (2089228945),Hardcover,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2089229432,"=""9781481479738""",Spurt,Chris Miles (2089228945),Trade Paperback,A boy who’s the last in his class to go through puberty tries to fake it till he makes it through a series of cringe-worthy and hilarious events in...,"","Fiction, Social Situations, Middle Grade, Australian, Boy's Interest, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
6,60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
