Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30595251,"=""9781416995036""",Immortal Fire,Anne Ursu (30593675),eBook,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781416905929""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781665969741""",Immortal Fire,Anne Ursu (30593675),Hardcover,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781665969758""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,30594576,"=""9781439153468""",Siren Song,Anne Ursu (30593675),eBook,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781416905899""",Siren Song,Anne Ursu (30593675),Hardcover,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781416905905""",Siren Song,Anne Ursu (30593675),Trade Paperback,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781665969703""",Siren Song,Anne Ursu (30593675),Hardcover,"Charlotte and Zee get caught up in Poseidon’s plan to avenge his progeny’s defeat in this “witty, well-paced, and fun” (Kirkus Reviews) second book...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781665969710""",Siren Song,Anne Ursu (30593675),Trade Paperback,"Charlotte and Zee get caught up in Poseidon’s plan to avenge his progeny’s defeat in this “witty, well-paced, and fun” (Kirkus Reviews) second book...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,30593845,"=""9781416934479""",Shadow Thieves,Anne Ursu (30593675),eBook," See that girl, the one with the bright red hair, overstuffed backpack, and aura of grumpiness? That's Charlotte Mielswetzski. And something extra-...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781416905882""",Shadow Thieves,Anne Ursu (30593675),Trade Paperback,Something extraordinary is about to happen to Charlotte Mielswetzski.   It's not the very cute kitten that appears out of nowhere. It's not the arr...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781665969727""",Shadow Thieves,Anne Ursu (30593675),Hardcover,“The perfect series for fans of Rick Riordan’s Percy Jackson and the Olympians books.” —School Library Journal Two cousins venture into the Underwo...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30593845,"=""9781665969734""",Shadow Thieves,Anne Ursu (30593675),Trade Paperback,“The perfect series for fans of Rick Riordan’s Percy Jackson and the Olympians books.” —School Library Journal Two cousins venture into the Underwo...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
