Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non fiction, Adams Media"
2,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
3,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non fiction, Adams Media"
4,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non fiction, Adams Media"
5,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non fiction, Adams Media"
6,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
7,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non fiction, Adams Media"
8,2137705264,"=""9781440563690""",Fibromyalgia: Medications and Alternative Fibromyalgia Treatments,Adams Media (2137651282),eBook,Looking for information on traditional and alternative treatments for fibromyalgia? The Everything® Healthy Living Series is here to help. These co...,"","Non fiction, Adams Media"
9,2137705242,"=""9781440563652""",Fibromyalgia: Fibromyalgia Defined,Adams Media (2137651282),eBook,"Looking for answers after your diagnosis of fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non fiction, Adams Media"
10,2137705253,"=""9781440563676""","Fibromyalgia: Pain, Fatigue, and Sleep Issues",Adams Media (2137651282),eBook,"Looking for support with the pain and fatigue associated with fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, t...","","Non fiction, Adams Media"
11,2137706560,"=""9781440561696""",Menopause: Hot Flashes and Other Symptoms of Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","",Adams Media
12,2137706580,"=""9781440561733""",Menopause: Hormone Replacement Therapy and Alternative Treatments for Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
13,2137706570,"=""9781440561719""",Menopause: Menopause and Sexuality,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
14,2137706550,"=""9781440561672""",Menopause: Recognizing Menopause and Perimenopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
15,2137685885,"=""9781440548093""",Heart Disease: The Heart-Healthy Lifestyle,Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non fiction, Adams Media"
16,2137676807,"=""9781440547973""",Cholesterol: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
17,2137676831,"=""9781440548017""","Arthritis: Medical, Alternative, and Complementary Treatments",Adams Media (2137651282),eBook,"Tired of battling joint pain, stiffness, and soreness? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
18,2137676855,"=""9781440548055""","Heart Disease: Blood Pressure, Cholesterol, and Heart Disease",Adams Media (2137651282),eBook,Understanding heart disease is your first step in reversing or preventing a potentially life-threatening condition. The Everything® Healthy Living ...,"","Non fiction, Adams Media"
19,2137676795,"=""9781440547959""",Cholesterol: Cholesterol and Heart Disease,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
20,2137676819,"=""9781440547997""",Cholesterol: Stress Management,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
