Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
2,2118171980,"=""9781633557307""",U.S. Presidential Inaugural Adresses,Various (2118114541),eBook,A complete collection of all the inaugural addresses delivered by the Presidents of the United States of America.,"","Non fiction, Start Publishing LLC"
3,2117848256,"=""9781627933872""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
"",2117848256,"=""9781625587343""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
4,2117863659,"=""9781627933582""",Of Plymouth Plantation,William Bradford (2117863672),eBook,"The most important and influential source of information about Plymouth, this landmark account was written by the colony's governor. It vividly doc...","","Non fiction, Start Publishing LLC"
5,2117852104,"=""9781627932752""",You Can't Win,Jack Black (2117852117),eBook,"An amazing autobiography of a criminal from a forgotten time in american history. Jack Black was a burgler, safe-cracker, highwayman and petty thief.","","Non fiction, Start Publishing LLC"
6,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
7,2117855236,"=""9781625583048""",Age of Reason,Thomas Paine (2117849517),eBook,"An Unabridged Edition (Parts I and II) From 'The Writings Of Thomas Paine,' Edited By Moncure Conway With All Charts and Tables, Notes and Footnote...","","Non fiction, Start Publishing LLC"
8,2117864282,"=""9781627931533""",First Book of American History,Edward Eggleston (2117864295),eBook,"Continuing the biographical approach to teaching history found in his Stories of Great Americans for Little Americans, Eggleston draws a more in-de...","","Non fiction, Start Publishing LLC"
9,2117868299,"=""9781625589279""",20 Years at Hull House,Jane Addams (2117852551),eBook,Hull House is a settlement house in the United States that was co-founded in 1889 by Jane Addams and Ellen Gates Starr. Located in the Near West Si...,"","Non fiction, Start Publishing LLC"
10,2117848673,"=""9781625588012""",Magazine Articles of Frederick Douglass,Frederick Douglass (2117845469),eBook,"Collected here are both of Frederick Douglass' magazine articles: ""My Escape from Slavery"" and ""Reconstruction,"" as well as his address ""The Hypocr...","","Non fiction, Start Publishing LLC"
11,2117866839,"=""9781625587596""",Hospital Sketches,Louisa May Alcott (2117844051),eBook,Hospital Sketches is a set of sketches based on letters sent by Louisa May Alcott during the six weeks she spent as a nurse for the Union Army in G...,"","Non fiction, Start Publishing LLC"
12,2117843537,"=""9781625586537""",Twelve Years a Slave,Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnaped by unscrupulous slave hunters and sold in...","","Non fiction, Start Publishing LLC"
13,2117843708,"=""9781625586544""",Up from Slavery,Booker T. Washington (2117843721),eBook,Up from Slavery is one of the most influential biographies ever written. On one level it is the life story of Booker T. Washington and his rise fro...,"","Non fiction, Start Publishing LLC"
14,2117860844,"=""9781625585325""",Running a Thousand Miles for Freedom,William Craft (2117860857),eBook,"Ellen Craft and William Craft were slaves from Macon, Georgia who escaped to the North in December 1848 by traveling openly by train and steamboat,...","","Non fiction, Start Publishing LLC"
15,2117845133,"=""9781625584427""",Letters of John and Abigail Adams,John Adams (2117845146),eBook,"Adams is remembered for the many letters she wrote to her husband while he stayed in Philadelphia, Pennsylvania, during the Continental Congresses....","","Non fiction, Start Publishing LLC"
16,2117868960,"=""9781625583451""",Army Life in a Black Regiment,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson, a Unitarian minister, was a fervent member of New England's abolitionist movement, an active participant in the Undergr...","","Non fiction, Start Publishing LLC"
17,2117849590,"=""9781625583550""",Civil War Stories,Ambrose Bierce (2117849603),eBook,"Sixteen dark and vivid selections by a great satirist and short-story writer. ""A Horseman in the Sky,"" ""An Occurrence at Owl Creek Bridge,"" ""Chicka...","","Non fiction, Start Publishing LLC"
