Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210232374,"=""9781668045831""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Hardcover,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781668045862""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",eBook,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189680""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Audio Download,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
"",210232374,"=""9781797189697""",Capture or Kill,"Vince Flynn (1214319), Don Bentley (211421701)",Compact Disk,Mitch Rapp faces an Iranian foe bent on destabilizing the Middle East in the newest thriller from Vince Flynn’s #1 New York Times bestselling serie...,"","Fiction, Atria/Emily Bestler Books"
2,175355515,"=""9781982165048""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144870""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781797144887""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164911""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
"",175355515,"=""9781982164935""",Oath of Loyalty,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Named the Best Thriller of 2022 by The Real Book Spy Mitch Rapp confronts a very different kind of killer in this explosive “and entertaining from ...,"","Fiction, Atria/Emily Bestler Books"
3,175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781982165017""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,The #1 New York Times bestselling series continues as Mitch Rapp faces off with Russia in this high-octane installment that is “ripped straight fro...,"","Fiction, Atria/Emily Bestler Books"
4,175177077,"=""9781982165031""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128252""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128269""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781982164904""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
5,100407818,"=""9781982194628""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
