Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non fiction, Humanoids, Inc."
2,214319753,"=""9781643379098""",Metabarons: Second Cycle Finale,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"This Limited Edition release is a companion to the previously released hardcover edition of The Metabarons: Second Cycle Complete, allowing fans to...","","Non fiction, Humanoids, Inc."
3,198815805,"=""9781643376547""",Metabaron Book 4: The Bastard and the Proto-Guardianess,Jerry Frissen (170540524),Hardcover,"Part of the universe of The Incal which is soon to be a major motion picture from Taika Waiti (Thor Ragnarok, JoJo Rabbit, Our Flag Means Death) , ...","","Non fiction, Humanoids, Inc."
4,198813972,"=""9781643379227""",Simak: Manhunt on Solar Corona,Jerry Frissen (170540524),Hardcover,"From the universe of The Incal, soon to be a major motion picture from Taika Waititi (Thor: Love and Thunder, JoJo Rabbit, Our Flag Means Death) . ...","","Non fiction, Humanoids, Inc."
5,170540486,"=""9781643379951""",Metabarons: Second Cycle,"Jerry Frissen (170540524), Alejandro Jodorowsky (170756479)",Hardcover,The Metabaron is back in a new collected edition!The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in...,"","Fiction, Humanoids, Inc."
6,170547285,"=""9781643375724""",Fire of Theseus,Jerry Frissen (170540524),Hardcover,"The true story of Theseus and the Minotaur.  Everyone thinks they know Theseus, the great Hero of Athens. But what legend has retained is merely a ...","","Fiction, Humanoids, Inc."
7,171839172,"=""9781594658532""",Metabaron Vol.3,Jerry Frissen (170540524),Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
8,171834923,"=""9781594654589""",Exo,Jerry Frissen (170540524),Hardcover,A hard Sci-Fi series about the intersection of spatial exploration and earthy invasion.Near future. The NASA is confident it finally discovered an ...,"","Fiction, Humanoids, Inc."
9,171839132,"=""9781594656804""",Metabaron Vol.2,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,The return of the greatest warrior in the universe: The Metabaron!The Metabaron character was created by legendary artist Moebius and writer Alejan...,"","Fiction, Humanoids, Inc."
10,171839093,"=""9781594651533""",Metabaron Vol.1,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Hardcover,"The Metabaron character was created by legendary artist Moebius and writer Alejandro Jodorowsky in The Incal, and was later spun-off into his own i...","","Fiction, Humanoids, Inc."
11,172368377,"=""9781594650826""",Unfabulous Five,Jerry Frissen (170540524),Hardcover,"Lucha Libre, the Mexican art of wrestling, has made its way to Southern California in the form of the Luchadores Five, a gang unlike any other. The...","","Fiction, Humanoids, Inc."
