Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
"",145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
"",145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Atria Books"
2,146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Atria Books"
"",146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Atria Books"
"",146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Atria Books"
3,100275191,"=""9781476704418""",Safe with Me,Amy Hatvany (72446963),Trade Paperback,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781442369733""",Safe with Me,Amy Hatvany (72446963),Audio Download,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",100275191,"=""9781476704425""",Safe with Me,Amy Hatvany (72446963),eBook,"A ""compelling and thought-provoking"" (Kristin Hannah) novel about two mothers and one daughter who are linked by tragedy and bound by secrets, from...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
4,81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
