Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117920133,"=""9781633552241""",Silent Witness,R. Austin Freeman (2117893990),eBook,On a wet and windy silent night in the sleeping city of London the body of a man is found sprawled across Millfield Lane. So begins the puzzle of a...,"","Fiction, Start Classics"
2,2117923894,"=""9781633552166""",Case of the White Footprints,R. Austin Freeman (2117893990),eBook,The Case of the White Footprints is a murder mystery set in Margate. A lady has been found dead in her room in a boarding house. At first glance it...,"","Fiction, Start Classics"
3,2117920165,"=""9781633552258""",Silkworms of Florence,R. Austin Freeman (2117893990),eBook,"From The Further Adventures of Romney Pringle, a collection of short stories about an engaging crook and literary agent who cycles everywhere, no m...","","Fiction, Start Classics"
4,2117921283,"=""9781633552180""",Great Portrait Mystery,R. Austin Freeman (2117893990),eBook,This early work by Richard Austin Freeman was originally published in 1918 and we are now republishing it with a brand new introduction. 'The Great...,"","Fiction, Start Classics"
5,2117917029,"=""9781633552173""",Eye of Osiris,R. Austin Freeman (2117893990),eBook,"An Egyptian mystery/thriller, also published under the title The Vanishing Man.","","Fiction, Start Classics"
6,2117905056,"=""9781633552296""",Vanishing Man,R. Austin Freeman (2117893990),eBook,An ingenious and entertaining detective romance. (Published in the U.K. as The Eye of Osiris.),"","Fiction, Start Classics"
7,2117910425,"=""9781633552227""",Mystery of 31 New Inn,R. Austin Freeman (2117893990),eBook,"The fact that Jeffrey Blackmore made two wills, seemingly alike yet cunningly different, caused John Thorndyke, master mind, to suspect a tragedy. ...","","Fiction, Start Classics"
8,2117905349,"=""9781633552265""",Singing Bone,R. Austin Freeman (2117893990),eBook,The Case of Oscar Brodski A Case of Premeditation The Echo of a Mutiny A Wastrel's Romance The Old Lag,"","Fiction, Start Classics"
9,2117894799,"=""9781633552203""",John Thorndyke's Cases,R. Austin Freeman (2117893990),eBook,"The stories in this collection, inasmuch as they constitute a somewhat new departure in this class of literature, require a few words of introducti...","","Fiction, Start Classics"
10,2117893977,"=""9781633552289""",Uttermost Farthing,R. Austin Freeman (2117893990),eBook,It is not without some misgivings that I at length make public the strange history communicated to me by my lamented friend Humphrey Challoner. The...,"","Fiction, Start Classics"
11,2117911888,"=""9781633552197""",Helen Vardon's Confession,R. Austin Freeman (2117893990),eBook,"Through the open door of a library, Helen Vardon hears an argument that changes her life forever. Helen's father and a man called Otway argue over ...","","Fiction, Start Classics"
