Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426804217,"=""9781481404716""",Katie Starting from Scratch,Coco Simon (78665404),Trade Paperback,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404723""",Katie Starting from Scratch,Coco Simon (78665404),Hardcover,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",426804217,"=""9781481404730""",Katie Starting from Scratch,Coco Simon (78665404),eBook,"When Katie brings her maybe-someday stepsister to Cupcake Club, she gets her first taste of sibling rivalry—and it’s not very sweet!Katie’s mom ask...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,428015666,"=""9781481406345""","Kate's Story, 1914",Adele Whitby (428014182),Trade Paperback,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",428015666,"=""9781481406369""","Kate's Story, 1914",Adele Whitby (428014182),eBook,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
3,405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,409166801,"=""9781442485907""",Katie Sprinkles & Surprises,Coco Simon (78665404),Trade Paperback,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485914""",Katie Sprinkles & Surprises,Coco Simon (78665404),Hardcover,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",409166801,"=""9781442485921""",Katie Sprinkles & Surprises,Coco Simon (78665404),eBook,The Cupcake Club comes to Katie’s defense when a surprise at school leads to unfair gossip.When Katie’s mom says it’s time for Katie to meet her ne...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,409730352,"=""9781442487925""",Cast Your Ballot!,Rachel Wise (85804469),Trade Paperback,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487932""",Cast Your Ballot!,Rachel Wise (85804469),Hardcover,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",409730352,"=""9781442487949""",Cast Your Ballot!,Rachel Wise (85804469),eBook,"It’s election time at Cherry Valley Middle School, and Sam thinks she’s got the scoop on the candidates! But her investigative journalism reveals s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
6,406824743,"=""9781442474819""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Trade Paperback,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474888""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),Hardcover,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406824743,"=""9781442474895""",Emma Sugar and Spice and Everything Nice,Coco Simon (78665404),eBook,Emma puts her big sister skills—and her bravery—to the test when her brother has to stay in the hospital.Emma’s younger brother Jake has been getti...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,406885669,"=""9781442475199""","Texting 1, 2, 3",Rachel Wise (85804469),Trade Paperback,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475205""","Texting 1, 2, 3",Rachel Wise (85804469),Hardcover,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406885669,"=""9781442475212""","Texting 1, 2, 3",Rachel Wise (85804469),eBook,Sam and Michael realize just how much their words matter when they tackle an important story for the Cherry Valley Voice.When Mr. Trigg tells Saman...,"","Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,406563670,"=""9781442474352""",Mia a Matter of Taste,Coco Simon (78665404),Trade Paperback,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474369""",Mia a Matter of Taste,Coco Simon (78665404),eBook,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",406563670,"=""9781442474802""",Mia a Matter of Taste,Coco Simon (78665404),Hardcover,"Mia learns to balance style and substance when she has to get glasses AND braces.Fashionista Mia gets some unflattering news from Katie’s mom, Dr. ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
9,407221370,"=""9781442479333""",Ready to Wear,Chloe Taylor (408226711),Trade Paperback,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479340""",Ready to Wear,Chloe Taylor (408226711),Hardcover,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",407221370,"=""9781442479357""",Ready to Wear,Chloe Taylor (408226711),eBook,"A tween fashion designer’s blog garners A-list attention in this chic middle grade series.Over the summer, fashion-loving Zoey Webber gets the best...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
10,406021801,"=""9781442472174""",Digital Disaster!,Rachel Wise (85804469),Trade Paperback,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472181""",Digital Disaster!,Rachel Wise (85804469),Hardcover,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",406021801,"=""9781442472198""",Digital Disaster!,Rachel Wise (85804469),eBook,"When the newspaper staff goes digital, they learn the hard way that backup files are anything but optional.Cherry Valley Middle School has all-new ...","","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
11,405675720,"=""9781442468214""",Everyone's a Critic,Rachel Wise (85804469),Hardcover,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",405675720,"=""9781442468221""",Everyone's a Critic,Rachel Wise (85804469),eBook,Samantha writes a review of her sister’s play for the school newspaper—but her honest opinions provoke some serious offstage drama!Samantha is thri...,"","Concepts, Fiction, Social Situations, Middle Grade, Simon Spotlight"
12,85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
