Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non fiction, Portable Press"
2,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
3,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non fiction, Portable Press"
4,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non fiction, Portable Press"
5,145963818,"=""9781607106678""",Uncle John's Creature Feature Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Get ready to walk on the wild side!Once upon a time, Uncle John set his ghouls on a task to create three new For Kids Only! books: Strange &amp; Sc...","","Non fiction, Portable Press"
6,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
7,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non fiction, Portable Press"
8,401725145,"=""9781616283919""",Do It Now! Tricks,"Sarah Hines Stephens (20275176), Bethany Mann (401725149)",Trade Paperback,"With more than 80 amazing jokes, stunts, and games that range from blowing bubbles with your nose to popping a wheelie to spinning a place on a sti...","","Non fiction, Weldon Owen"
9,77007235,"=""9781442436718""",Band Book,Ilanit Oliver (77222824),Fixed Layout eBook,"How many silly, crazy, zany, funky, wacky bands do you own?? Didn't think you'd see these crazy bands in school ever again? Well, get redy to get s...",Children's & young adult: general non-fiction,"Non fiction, Simon Spotlight"
10,1511809,"=""9780689830419""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Hardcover,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",1511809,"=""9781481428408""",Adventures of Mark Twain by Huckleberry Finn,Robert Burleigh (1451605),Enhanced eBook,"Everyone knows the story of the raft on the Mississippi and that ol' whitewashed fence, but now it’s time for youngins everywhere to get right acqu...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
11,44689816,"=""9781416950455""",Alphabet Animals,Suse MacDonald (706834),Novelty,"In this innovative book, animals take the shapes of all the letters in the alphabet! From an alligator to a zebra, each animal represents a differe...",Board & Cloth Books,"Concepts, Non fiction, Preschool, Little Simon"
12,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non fiction, Atheneum Books for Young Readers"
13,2137687423,"=""9781440523632""",Everything Kids' Gross Jokes Book,Aileen Weintraub (2137687433),eBook,"Guaranteed to make you gag!If you're up for some side-splitting and stomach-churning laughs, grab The Everything KIDS' Gross Jokes Book as fast as ...","","Non fiction, Adams Media"
14,2137715237,"=""9781605504759""",Everything Kids' Knock Knock Book,Aileen Weintraub (2137687433),eBook,"Guaranteed to leave you in stitches!If you can't resist shouting out ""Who's there?"" on cue, The Everything Kids' Knock Knock Book is for you! Featu...","","Non fiction, Adams Media"
15,1094417,"=""9780689861444""",Pigs at Odds,Amy Axelrod (1271388),Trade Paperback,"The pigs are raring to go to the county fair to play games and win prizes. But no matter how many times Mr. Pig tries to win, the odds seem to be a...",Character Picture Books,"Fiction, Aladdin"
16,16299295,"=""9780689845512""",I'm Still Here in the Bathtub,Alan Katz (1489850),Hardcover,"If you like... ""Wheels on the Bus""  and  ""Itsy Bitsy Spider,"" you'll go NUTS for ""The Meals at My Camp""  and  ""Tiny Baby Brother""! Songwriter and c...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
17,2137687010,"=""9781580626866""",Everything Kids' Joke Book,Michael Dahl (2137678445),Trade Paperback,"Want to be the funniest person in your home, on the block, and in school? The Everything® Kids’ Joke Book shows you exactly how, featuring many old...","","Non fiction, Adams Media"
