Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206075174,"=""9781545811269""",Chloe 3 in 1 Vol. 2,Greg Tessier (206075212),Trade Paperback,"3 tales of Chloe's school misadventures in one volume!Chloe Blin, friend and environmental advocate, has started to settle into her middle school. ...","","Fiction, Papercutz"
"",206075174,"=""9781545814055""",Chloe 3 In 1 Vol. 2,Greg Tessier (206075212),Fixed Layout eBook,"Chloe Blin, friend and environmental advocate, has started to settle into her middle school. Her ex-boyfriend has moved and she’s reeling, especial...","","Fiction, Papercutz"
2,203281594,"=""9781545809853""",Chloe 3 in 1 Vol. 1,Greg Tessier (206075212),Trade Paperback,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
"",203281594,"=""9781545814048""",Chloe 3 In 1 Vol. 1,Greg Tessier (206075212),Fixed Layout eBook,"The digital best-sellers return in a print collection! Tween Chloe Blin is growing up fast. Now at a new middle school, Chloe is retiring her child...","","Fiction, Papercutz"
3,203279399,"=""9781545808696""",Chloe #6,Greg Tessier (203269804),Hardcover,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
"",203279399,"=""9781545808702""",Chloe #6,Greg Tessier (203269804),Trade Paperback,"Middle schooler Chloe and her friends, Mark and Fatou, are selected for a school initiative to plant a new community garden. Chloe is excited to le...","","Fiction, Papercutz"
4,203277270,"=""9781545806883""",Chloe & Cartoon #2,Greg Tessier (203269804),Hardcover,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
"",203277270,"=""9781545806890""",Chloe & Cartoon #2,Greg Tessier (203269804),Trade Paperback,"After three months in the Blin household, Cartoon the kitten is starting to find his place in the family. From catnaps with adolescent Chloe, playi...","","Fiction, Papercutz"
5,203270427,"=""9781545801420""",Chloe #5,Greg Tessier (203269804),Hardcover,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
"",203270427,"=""9781545801437""",Chloe #5,Greg Tessier (203269804),Trade Paperback,"The hit Charmz series returns! After an extended stay with her grandmother, Chloe is finally back home, ready to hang out wtih her best friend. Unf...","","Fiction, Papercutz"
6,203274052,"=""9781545804308""",Chloe & Cartoon,Greg Tessier (203269804),Hardcover,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
"",203274052,"=""9781545804315""",Chloe & Cartoon,Greg Tessier (203269804),Trade Paperback,"By now, you all know Chloe “Misty” Blin, the breakout middle school star of her own Charmz graphic novel series. Now, get to know the origin story ...","","Fiction, Papercutz"
7,203269767,"=""9781545800102""",Chloe #4,Greg Tessier (203269804),Trade Paperback,Chloe now finds herself alone on Valentine’s Day while her ex-boyfriend is in Italy. Will she still go to the parties or feel sorry for herself at ...,"","Fiction, Papercutz"
"",203269767,"=""9781545800119""",Chloe #4,Greg Tessier (203269804),Hardcover,Chloe now finds herself alone on Valentine’s Day while her ex-boyfriend is in Italy. Will she still go to the parties or feel sorry for herself at ...,"","Fiction, Papercutz"
8,203289666,"=""9781629918587""",Chloe #3,Greg Tessier (203269804),Trade Paperback,"Collecting another quirky cute installment of stories in this hit series from France, Chloe Blin continues her quest to figure out love, popularity...","","Fiction, Papercutz"
"",203289666,"=""9781629918594""",Chloe #3,Greg Tessier (203269804),Hardcover,"Collecting another quirky cute installment of stories in this hit series from France, Chloe Blin continues her quest to figure out love, popularity...","","Fiction, Papercutz"
9,203289257,"=""9781629918334""",Chloe #2,Greg Tessier (203269804),Trade Paperback,"The adventures of Little Missy Chloe continue! Whether it’s starting up her own blog, or being whisked away for a family ski vacation, Chloe is alw...","","Fiction, Papercutz"
"",203289257,"=""9781629918341""",Chloe #2,Greg Tessier (203269804),Hardcover,"The adventures of Little Missy Chloe continue! Whether it’s starting up her own blog, or being whisked away for a family ski vacation, Chloe is alw...","","Fiction, Papercutz"
10,203288416,"=""9781629917634""",Chloe #1,Greg Tessier (203269804),Trade Paperback,"Everything was wonderful for young Chloe Blin— she loved her family, even despite their affectionate nickname for her. But everything changes when ...","","Fiction, Papercutz"
