Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446279183,"=""9781476771564""",Fallen Leaves,Will Durant (419643),eBook,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
"",446279183,"=""9781476771557""",Fallen Leaves,Will Durant (419643),Trade Paperback,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
2,17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
"",17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
3,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non fiction, Simon & Schuster"
4,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non fiction, Simon & Schuster"
5,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non fiction, Simon & Schuster"
6,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non fiction, Simon & Schuster"
7,83045030,"=""9781451647679""",Rousseau and Revolution,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume X: winner of the Pulitzer Prize, a history of civilization in France, England, and Germany from 1756, and in the ...",Philosophy,"Academic, Non fiction, Simon & Schuster"
8,83045290,"=""9781451647686""",Age of Napoleon,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume XI: A history of European civilization from 1789 to 1815. This is the eleventh and final volume of the classic, P...","","Academic, Non fiction, Simon & Schuster"
9,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non fiction, Simon & Schuster"
10,83044273,"=""9781451647655""",Age of Louis XIV,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VIII: A history of European civilization in the period of Pascal, Moliere, Cromwell, Milton, Peter the Great, New...",History,"Academic, Non fiction, Simon & Schuster"
11,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non fiction, Simon & Schuster"
12,83043411,"=""9781451647617""",Age of Faith,Will Durant (419643),eBook,"The Story of Civilization, Volume IV: A history of medieval civilization—Christian, Islamic, and Judaic—from Constantine to Dante: A.D. 325-1300. T...",History,"Academic, Non fiction, Simon & Schuster"
13,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
14,6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
"",6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
15,18215316,"=""9781439107140""",Greatest Minds and Ideas of All Time,Will Durant (419643),eBook,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non fiction, Simon & Schuster"
"",18215316,"=""9780743235532""",Greatest Minds and Ideas of All Time,Will Durant (419643),Hardcover,"A wise and witty compendium of the greatest thoughts, greatest minds, and greatest books of all time—listed in accessible and succinct form—by one ...","History, History","Academic, Non fiction, Simon & Schuster"
16,97,"=""9781476702605""",Story of Philosophy,Will Durant (419643),eBook,"This brilliant and concise account of the lives and ideas of the world's great philosophers—Plato, Aristotle, Bacon, Spinoza, Voltaire, Kant, Schop...",Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",97,"=""9780671201593""",Story of Philosophy,Will Durant (419643),Trade Paperback,"This brilliant and concise account of the lives and ideas of the world's great philosophers—Plato, Aristotle, Bacon, Spinoza, Voltaire, Kant, Schop...",Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
