Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45127185,"=""9781416564355""",Awakened Instincts,MaryRose Occhino (45127188),eBook,"World-renowned psychic medium MaryRose Occhino teams up with her daughter, Jacqueline Sullivan, for this first-of-its-kind guide to pro-vide reader...","","Non fiction, Atria Books"
"",45127185,"=""9781476762494""",Awakened Instincts,MaryRose Occhino (45127188),Trade Paperback,"World-renowned psychic medium MaryRose Occhino teams up with her daughter, Jacqueline Sullivan, for this first-of-its-kind guide to pro-vide reader...","","Non fiction, Atria Books"
2,409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
3,77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
4,44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
5,406434255,"=""9781476700458""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),eBook,"“Hay muchos ángeles que sostienen lámparas deluz frente a las personas, para darles ánimo. Vivimos tiempos difíciles y retadores, pero hay muchas r...","","Non fiction, Atria Books"
"",406434255,"=""9781476700427""",mensaje de esperanza de los ángeles,Lorna Byrne (406432973),Trade Paperback,Now in a Spanish-language edition: International bestselling author Lorna Byrne gives her more than 1 million readers the comfort of knowing that t...,"","Non fiction, Atria Books"
6,408340437,"=""9781476714448""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),eBook,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
"",408340437,"=""9781442359772""",Divine Healing Hands,Zhi Gang Sha Dr. (47314584),Audio Download,Humanity and Mother Earth are suffering. Divine Healing Hands are given in this special time. Serve humanity. Serve Mother Earth.Millions of people...,"","Non fiction, Atria Books"
7,17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non fiction, Atria Books"
"",17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non fiction, Atria Books"
8,82692625,"=""9781451645224""","Allah, Liberty and Love",Irshad Manji (82692682),eBook,"In Allah, Liberty and Love, Irshad Manji paves a path for Muslims and non-Muslims to transcend the fears that stop so many of us from living with h...","","Non fiction, Atria Books"
"",82692625,"=""9781451645217""","Allah, Liberty and Love",Irshad Manji (82692682),Trade Paperback,"The New York Times bestselling author to whom Oprah gave her first ever “Chutzpah” Award, Irshad Manji writes a bridge-building book that is both a...","","Non fiction, Atria Books"
9,66989454,"=""9781439172797""",T.D. Jakes Relationship Bible,T.D. Jakes (43213302),eBook,"From Genesis to Revelation, it is clear that the Holy Bible is, in the words of Bishop T.D. Jakes, “The Greatest Love Story Ever Told.” It is not a...","Religion & beliefs, Self Help/Personal Development","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
10,78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
11,67076425,"=""9781439173039""",Manifesting Michelangelo,Joseph Pierce Farrell (74657517),eBook,"“And then it happened . . . a ray of illumination shot straight up and down to the left and the right, forming a pair of axes. My heart began to be...","Mind, Body, Spirit","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
"",67076425,"=""9781439173022""",Manifesting Michelangelo,Joseph Pierce Farrell (74657517),Trade Paperback,"The True Story Behind Manifesting Michelangelo:At the dawn of the new millennium, Joseph Pierce Farrell made a startling discovery that redefines w...","Mind, Body, Spirit","Christian Interest, Current Events, Inspirational, Non fiction, Atria Books"
12,69987936,"=""9781439184288""",Beginner's Grace,Kate Braestrup (69988033),eBook,"Prayer is an ancient and simple way to prepare yourself for grace, or love, and to learn to recognize it when it comes. Even the briefest ""grace"" s...","","Christian Interest, Inspirational, Non fiction, Atria Books"
"",69987936,"=""9781439184271""",Beginner's Grace,Kate Braestrup (69988033),Trade Paperback,"Prayer is an ancient and simple way to prepare yourself for grace, or love, and to learn to recognize it when it comes. Even the briefest ""grace"" s...","","Christian Interest, Inspirational, Non fiction, Atria Books"
13,35647992,"=""9781451656862""",Secret Life of Water,Masaru Emoto (35647842),eBook,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",35647992,"=""9780743290326""",Secret Life of Water,Masaru Emoto (35647842),Other,"From its arrival on earth to the vast areas it traverses before emptying into the sea, water holds all the knowledge and experience it has acquired...",MBS - General,"Inspirational, Non fiction, Atria Books"
14,62206109,"=""9781439172186""",Every Other Monday,John Kasich (62206186),eBook,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
"",62206109,"=""9781439148280""",Every Other Monday,John Kasich (62206186),Trade Paperback,"This bestselling book by GOP presidential candidate John Kasich offers an honest, insightful, and revealing portrait of the man called by the New Y...",Religion/Philosophy,"Non fiction, Atria Books"
15,47031461,"=""9781416585046""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),eBook,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",47031461,"=""9781416584445""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),Trade Paperback,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
16,44444667,"=""9781439104972""",Happiness Is . . .,A. R. Bernard (44444676),eBook,"If money doesn't buy happiness, what does? From the founder and spiritual leader of the 28,000-member New York Christian Cultural Center comes a po...",Religion & beliefs,"Non fiction, Atria Books"
"",44444667,"=""9781451629224""",Happiness Is . . .,A. R. Bernard (44444676),Trade Paperback,"If money doesn't buy happiness, what does? From the founder and spiritual leader of the 28,000-member New York Christian Cultural Center comes a po...",Religion & beliefs,"Non fiction, Atria Books"
17,35982441,"=""9781416539384""",How to Overcome Fear,Marcos Witt (35982533),eBook,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
"",35982441,"=""9780743290845""",How to Overcome Fear,Marcos Witt (35982533),Trade Paperback,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
"",35982441,"=""9780743560917""",How to Overcome Fear,Marcos Witt (35982533),Audio Download,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
18,47275658,"=""9781416591924""",Postcards from Heaven,Dan Gordon (47275688),eBook,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
"",47275658,"=""9781416588306""",Postcards from Heaven,Dan Gordon (47275688),Trade Paperback,"""Nearly all of us either have had or have heard of an experience in which a soul already departed reaches back to us who have been left behind.... ...","Mind, Body, Spirit","Non fiction, Atria Books"
19,61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
20,49249042,"=""9781439117590""",Original Sinners,John R. Coats (49249134),eBook,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
"",49249042,"=""9781439102107""",Original Sinners,John R. Coats (49249134),Trade Paperback,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
