Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196598376,"=""9781507220238""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
"",196598376,"=""9781507220245""",Everything One Pot Mediterranean Cookbook,Peter Minaki (2137659166),eBook,The Mediterranean diet has never been easier to follow with these 200 one-pot recipes so you can spend even less time in the kitchen and more time ...,"","Non-Fiction, Adams Media"
2,195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non-Fiction, Adams Media"
"",195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non-Fiction, Adams Media"
3,195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
"",195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non-Fiction, Adams Media"
4,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
"",194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non-Fiction, Adams Media"
5,190009690,"=""9781507218266""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),Trade Paperback,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non-Fiction, Adams Media"
"",190009690,"=""9781507218273""",Everything Nut Allergy Cookbook,Lisa Horne (190009636),eBook,"Go completely nut-free with 200 accessible, beginner-friendly recipes designed to keep anyone with nut allergies safe—while still enjoying deliciou...","","Non-Fiction, Adams Media"
6,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non-Fiction, Adams Media"
7,183783381,"=""9781507216620""",Everything Green Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,"Take the Mediterranean diet to the next level of health with these 200 plant-based, whole food recipes to get you feeling your healthiest.The Medit...","","Non-Fiction, Adams Media"
