Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137667553,"=""9781440530357""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"You just got that positive pregnancy test and suddenly you feel lost in a sea of questions, concerns, what-ifs, and what-nows? To navigate this new...","","Non-Fiction, Adams Media"
"",2137667553,"=""9781605502601""",Everything Pregnancy Book,Paula Ford-Martin (2137667563),eBook,"Recognized for its reassuring advice, authoritative information, and easy-to-understand style, The Everything Pregnancy Book, 3rd Edition is the mu...","","Non-Fiction, Adams Media"
2,2137653414,"=""9781605502502""",Your Guide to Health: Menopause,Kate Bracy (2137653424),eBook,Tired of those inconvenient hot flashes? Wish you could control constant mood swings? Curious about HRT and alternative treatments? Providing you w...,"","Non-Fiction, Adams Media"
3,2137717120,"=""9781605502373""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),eBook,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non-Fiction, Adams Media"
"",2137717120,"=""9781598692457""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),Trade Paperback,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non-Fiction, Adams Media"
4,2137653426,"=""9781605502526""",Everything Health Guide to PMS,Dagmara Scalis (2137653436),eBook,Do you dread the days before your period? Are you curious about the latest traditional and alternative treatments that could quell your symptoms? P...,"","Non-Fiction, Adams Media"
"",2137653426,"=""9781598693959""",Everything Health Guide to PMS,Dagmara Scalis (2137653436),Trade Paperback,Do you dread the days before your period? Are you curious about the latest traditional and alternative treatments that could quell your symptoms? P...,"","Non-Fiction, Adams Media"
5,2137667685,"=""9781605502731""",Everything Health Guide To Postpartum Care,Megan Francis (2137667695),eBook,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non-Fiction, Adams Media"
"",2137667685,"=""9781598692754""",Everything Health Guide To Postpartum Care,Megan Francis (2137667695),Trade Paperback,"After all the anticipation of pregnancy and the joy associated with childbirth, many new mothers often find themselves unprepared - emotionally and...","","Non-Fiction, Adams Media"
6,2137716358,"=""9781440522796""",Everything Getting Pregnant Book,Robin Elise Weiss (2137674143),eBook,"For many couples, getting pregnant can be a harrowing and emotionally draining experience. In fact, one in every six couples of childbearing age ha...","","Non-Fiction, Adams Media"
7,2137715365,"=""9781605505084""",Everything Pregnancy Fitness,Robin Elise Weiss (2137674143),eBook,Now you can regain control of your body and prepare for the rigors of childbirth with The Everything Pregnancy Fitness Book. Recent studies indicat...,"","Non-Fiction, Adams Media"
