Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207967739,"=""9781668035054""",Language of the Night,Ursula  K. Le Guin (19020778),eBook,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
"",207967739,"=""9781668034903""",Language of the Night,Ursula  K. Le Guin (19020778),Trade Paperback,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
2,198942542,"=""9781668019870""",Say More,Jen Psaki (199007247),eBook,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
"",198942542,"=""9781668019856""",Say More,Jen Psaki (199007247),Hardcover,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
"",198942542,"=""9781797176437""",Say More,Jen Psaki (199007247),Audio Download,Former White House Press Secretary and current MSNBC host Jen Psaki shares the surprising lessons she’s learned on her path to success and offers u...,"","Non fiction, Scribner"
3,199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Scribner"
"",199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Scribner"
"",199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Scribner"
4,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non fiction, Scribner"
5,196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
"",196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
6,171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non fiction, Scribner"
7,183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Scribner"
8,187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
9,187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non fiction, Scribner"
