Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,799,"=""9781481404310""",My Teacher Fried My Brains,Bruce Coville (484263),Hardcover,The sequel to Bruce Coville’s bestselling My Teacher Is an Alien has a new look—and the same great (and gross) sci-fi adventures!The first day of s...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781416903321""",My Teacher Fried My Brains,Bruce Coville (484263),Trade Paperback,Brains are sizzling in the seventh grade...  The first day of seventh grade is probably the worst day of Duncan Dougal's life. He knows that things...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
"",799,"=""9781439112427""",My Teacher Fried My Brains,Bruce Coville (484263),eBook,Brains are sizzling in the seventh grade... The first day of seventh grade is probably the worst day of Duncan Dougal’s life. He knows that things ...,General fiction (Children's/YA),"Fiction, Science-Fiction, Middle Grade, Aladdin"
2,1039,"=""9781481404303""",My Teacher Is an Alien,Bruce Coville (484263),Hardcover,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781416903345""",My Teacher Is an Alien,Bruce Coville (484263),Trade Paperback,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
"",1039,"=""9781439112281""",My Teacher Is an Alien,Bruce Coville (484263),eBook,"Could your teacher be an alien? Do your research with this bestselling, hilarious sci-fi favorite from the author who inspired Christopher Paolini’...","","Fiction, Science-Fiction, Middle Grade, Aladdin"
3,32302814,"=""9781416908104""",Naughty Nork,Bruce Coville (484263),Trade Paperback,Edward and Moongobble are on a quest. They're out to break the curse of the Oggledy Nork because Moongobble is convinced every curse can be broken....,"","Action & Adventure, Fiction, Aladdin"
4,32302417,"=""9781416908081""",Mischief Monster,Bruce Coville (484263),Trade Paperback,"Sometimes when you get what you want, it's not as good as you thought it would be. Ever since Edward's good friend Moongobble became a full magicia...","","Action & Adventure, Fiction, Aladdin"
5,8683,"=""9781416953593""",Aliens Stole My Body,Bruce Coville (484263),Trade Paperback,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
"",8683,"=""9781481415613""",Aliens Stole My Body,Bruce Coville (484263),eBook,"BRING BACK ROD'S BODY!  Rod Allbright has found his father -- but lost his own body! It's been stolen by BKR, the most fiendish villain in the gala...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Bullies, Movie Tie-In, Aladdin"
