Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47187131,"=""9781481446495""",Barack Obama,Beatrice Gormley (1517152),Trade Paperback,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",47187131,"=""9781481446501""",Barack Obama,Beatrice Gormley (1517152),eBook,"Learn all about the life of the 44th President of the United States in this updated biography of Barack Obama, specially written for a younger audi...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
2,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non fiction, Atheneum Books for Young Readers"
3,44778313,"=""9781416950660""",Little Rock Nine,Marshall Poe (44733327),Trade Paperback,"Two teen friends, one black and one white, weather the fallout of school integration together in their hometown of Little Rock, Arkansas.Sixteen-ye...",Non-Fiction & Reference,"Non fiction, Aladdin"
4,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
5,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,17876883,"=""9780689851674""",Saving the Liberty Bell,Megan McDonald (16039843),Hardcover,"Some tall tales are actually true. This is a grand one, told with rightful pride by a boy who was there in the city of Philadelphia in 1777 and was...",Non-Fiction & Reference,"Non fiction, Atheneum/Richard Jackson Books"
