Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184181727,"=""9781797163949""",Party of One,Chun Han Wong (184181227),Audio Download,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non-Fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185732""",Party of One,Chun Han Wong (184181227),Hardcover,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non-Fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185749""",Party of One,Chun Han Wong (184181227),Trade Paperback,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non-Fiction, Simon & Schuster Audio"
"",184181727,"=""9781982185756""",Party of One,Chun Han Wong (184181227),eBook,"From one of the most admired reporters covering China today, a vital new account of the life and political vision of Xi Jinping, the authoritarian ...","","Non-Fiction, Simon & Schuster Audio"
2,170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non-Fiction, Simon & Schuster Audio"
3,183632730,"=""9781797155784""",Fortune's Bazaar,Vaudine England (183632699),Audio Download,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Simon & Schuster Audio"
"",183632730,"=""9781982184513""",Fortune's Bazaar,Vaudine England (183632699),Hardcover,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Simon & Schuster Audio"
"",183632730,"=""9781982184537""",Fortune's Bazaar,Vaudine England (183632699),eBook,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Simon & Schuster Audio"
4,173009753,"=""9781797132631""",Red Roulette,Desmond Shum (173009110),Audio Download,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156152""",Red Roulette,Desmond Shum (173009110),Hardcover,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156169""",Red Roulette,Desmond Shum (173009110),Trade Paperback,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
"",173009753,"=""9781982156176""",Red Roulette,Desmond Shum (173009110),eBook,“THE BOOK CHINA DOESN’T WANT YOU TO READ.” —CNN​ SELECTED AS A BEST BOOK OF THE YEAR by THE ECONOMIST and FINANCIAL TIMES This “powerful and distur...,"","Non-Fiction, Simon & Schuster Audio"
5,19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non-Fiction, Simon & Schuster Audio"
"",19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non-Fiction, Simon & Schuster Audio"
"",19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non-Fiction, Simon & Schuster Audio"
